ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TUAV-7AD2-DQED-3DV9L,1e-08,0.00735
353425386542928573,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUAV-7AD2-DQED-3DV9L,0.0,1.0
17210499093556522059,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUAV-7AD2-DQED-3DV9L,0.0,1.0
13927081861361131575,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUAV-7AD2-DQED-3DV9L,0.0,1.0
13730837248826019157,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUAV-7AD2-DQED-3DV9L,0.0,1.0
2760750592485972328,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUAV-7AD2-DQED-3DV9L,0.0,1.0
13811013321957227454,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUAV-7AD2-DQED-3DV9L,0.0,1.0
6560700694810488606,17199,2014-09-28 14:45:05,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.71169495,1.0
2499246909002856664,17191,2014-09-28 14:09:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.34486462,1.0
14910131985532114075,17185,2014-09-28 13:46:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.55813149,1.0
10048283990473901887,17179,2014-09-28 13:21:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.43553321,1.0
17041745868270589352,17171,2014-09-28 12:55:25,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.26866563,1.0
4782759326301581453,17159,2014-09-28 12:26:41,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.86665438,1.0
10979880990898069305,17156,2014-09-28 11:51:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.49704376,1.0
17440785365667905042,16577,2014-09-26 20:39:56,Ordinary Payment,S-TUAV-7AD2-DQED-3DV9L,S-BZDK-VWWK-QFPU-AKVHB,20.0,1.0
13217676209672747384,16192,2014-09-25 18:39:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.68821931,1.0
13869565256252126590,16183,2014-09-25 18:12:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.38883674,1.0
17173201336946432778,16164,2014-09-25 17:09:33,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.46593033,1.0
6176952991260384705,16152,2014-09-25 16:10:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.17255241,1.0
15665766143648414929,16142,2014-09-25 15:23:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.62865915,1.0
3352513395861218993,16119,2014-09-25 13:56:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.6802321,1.0
11021542735913984481,15857,2014-09-24 20:28:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.20849589,1.0
1752198701379659877,15844,2014-09-24 19:33:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.60669275,1.0
13680193716366708396,15838,2014-09-24 19:12:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.64252924,1.0
11319142526377808650,15836,2014-09-24 18:51:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.57640844,1.0
18177989155921034888,15836,2014-09-24 18:51:51,Ordinary Payment,S-TUAV-7AD2-DQED-3DV9L,S-BZDK-VWWK-QFPU-AKVHB,14.0,1.0
1120663573196518448,15835,2014-09-24 18:47:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.03353448,1.0
247790358947228878,15821,2014-09-24 17:48:00,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.39940912,1.0
3285934653666517789,15813,2014-09-24 17:24:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.22583208,1.0
6672488471556565969,15813,2014-09-24 17:24:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TUAV-7AD2-DQED-3DV9L,2.0,1.0
9920327658928055980,15805,2014-09-24 17:01:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.28069397,1.0
1945328755428561097,15805,2014-09-24 17:01:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TUAV-7AD2-DQED-3DV9L,2.0,1.0
10493930445894513830,15800,2014-09-24 16:34:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TUAV-7AD2-DQED-3DV9L,2.0,1.0
12445513870993058554,15800,2014-09-24 16:34:55,Ordinary Payment,S-TUAV-7AD2-DQED-3DV9L,S-BZDK-VWWK-QFPU-AKVHB,11.0,1.0
6756917327563618107,15793,2014-09-24 16:20:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.54067535,1.0
3110117500077036459,15786,2014-09-24 15:54:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.66298671,1.0
1264127526622911234,15782,2014-09-24 15:37:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.93527617,1.0
16125316117590841238,15753,2014-09-24 13:46:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,1.10254036,1.0
900364973895793386,15753,2014-09-24 13:46:15,Reward Recipient Assignment,S-TUAV-7AD2-DQED-3DV9L,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15860524702963752607,15750,2014-09-24 13:22:17,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.03603287,1.0
7278602378995546439,15746,2014-09-24 13:00:04,Reward Recipient Assignment,S-TUAV-7AD2-DQED-3DV9L,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10679454182095051905,15745,2014-09-24 12:55:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TUAV-7AD2-DQED-3DV9L,2.62574633,1.0
15554194491697883169,15745,2014-09-24 12:55:38,Account Update,S-TUAV-7AD2-DQED-3DV9L,,0.0,1.0
4215910285393594982,15745,2014-09-24 12:55:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TUAV-7AD2-DQED-3DV9L,2.0,1.0
3719075880391863535,15724,2014-09-24 11:29:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TUAV-7AD2-DQED-3DV9L,2.0,1.0
