ID,Height,timestamp,Type,From,To,Amount,Fee
5700115274603073085,779751,2020-08-01 07:42:11,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0588
16842991895537690237,741870,2020-04-17 15:18:17,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.0147
10764393636012227531,741288,2020-04-16 00:28:18,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-V5PH-V45R-TL7L-GC2AE,2.0,0.03675
15950271417010482992,739429,2020-04-10 19:25:45,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0147
13549149195851411358,738995,2020-04-09 14:44:15,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-BMTP-LZB7-EBJF-58QDN,2.0,0.05145
17638676142567771597,738700,2020-04-08 18:34:40,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-FQN6-JYYD-TZDS-5PF95,1.0,0.00735
16154627991485471873,738255,2020-04-07 12:50:44,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0588
4064897749772332252,736996,2020-04-03 23:59:37,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-3RJS-WKG5-C8T3-EC2KN,19.0,0.02205
901502354129374199,736546,2020-04-02 17:48:17,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-BMTP-LZB7-EBJF-58QDN,12.0,0.00735
3392953139112966379,735886,2020-03-31 21:24:57,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-BMTP-LZB7-EBJF-58QDN,6.0,0.0441
12120651626972003156,734763,2020-03-28 18:31:54,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0294
1060670917093906287,733824,2020-03-26 03:26:28,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-N8RE-X3SR-SENR-28P4H,1.0,0.0588
6744611602469663448,733582,2020-03-25 11:25:35,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-BMTP-LZB7-EBJF-58QDN,1.0,0.03675
6895529258418251672,731295,2020-03-19 01:37:36,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-ZVNP-ZA6P-QRJY-7V45P,1.0,0.0441
4583552659225214783,730642,2020-03-17 05:57:08,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-XAVH-LX5R-SP9D-HDQD5,1.0,0.00735
11451291443491825277,729434,2020-03-13 20:48:04,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-BMTP-LZB7-EBJF-58QDN,2.0,0.03675
6846577502285586381,729368,2020-03-13 16:38:52,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.0147
1760267082001430261,728882,2020-03-12 07:49:08,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-723X-5GDQ-KB6N-D4JRY,3.0,0.05145
141889280676862349,728608,2020-03-11 13:31:14,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-DWN3-EKRF-M3XC-8K5CQ,10.0,0.0588
3746245674499607187,728346,2020-03-10 20:02:05,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-BMTP-LZB7-EBJF-58QDN,11.0,0.0294
3511712957585055089,728175,2020-03-10 07:40:18,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-2FJT-A687-Z8SF-BTZDB,4.0,0.05145
16736702088639919841,726674,2020-03-06 03:15:46,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-BMTP-LZB7-EBJF-58QDN,1.0,0.02205
8723096609924951462,725508,2020-03-02 21:33:57,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0147
9877976371765274692,723835,2020-02-27 04:44:12,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0441
15540031996346840578,723426,2020-02-26 01:07:42,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0441
7074302099065572675,722828,2020-02-24 09:15:39,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-7PWS-DCUU-PQ4S-AQHD3,28.0,0.0147
15643915084008523062,719812,2020-02-15 22:45:30,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0294
8207701735652272279,719453,2020-02-14 22:36:07,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-BMTP-LZB7-EBJF-58QDN,21.0,0.0588
12960891981252960143,719364,2020-02-14 16:29:27,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0147
16987234533901587385,718985,2020-02-13 15:08:37,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-BMTP-LZB7-EBJF-58QDN,9.0,0.0147
15141891821106887010,717568,2020-02-09 15:51:39,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-7726-GRBF-PR9X-7VKLP,1.0,0.05145
2696770745623997060,717060,2020-02-08 05:36:21,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-MLNJ-6QEB-57NN-AMSDD,3.0,0.0294
12021073133063817159,716241,2020-02-05 22:27:55,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-BMTP-LZB7-EBJF-58QDN,3.0,0.03675
1381872143907296165,715470,2020-02-03 18:38:29,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0441
9316435033337675108,714541,2020-02-01 04:24:07,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-K9HH-4QXB-DH23-9UHT5,3.0,0.03675
554343586546938306,713624,2020-01-29 15:09:30,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-BMTP-LZB7-EBJF-58QDN,3.0,0.03675
1031412149489862937,713220,2020-01-28 12:08:02,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-Y6NW-DHQ6-9WJ5-CCY6N,1.0,0.03675
18043909055093868072,713040,2020-01-27 23:23:38,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.03675
7759000025623106366,713000,2020-01-27 20:52:36,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-BMTP-LZB7-EBJF-58QDN,3.0,0.02205
17101505628149539658,711187,2020-01-22 19:26:26,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-U428-N259-DC93-ARS65,9.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMTP-LZB7-EBJF-58QDN,10.0,0.0588
