ID,Height,timestamp,Type,From,To,Amount,Fee
7341085311436292713,715779,2020-02-04 15:13:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N95G-D9EG-CZNJ-8TJ6U,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N95G-D9EG-CZNJ-8TJ6U,1e-08,0.9261
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.07119064,0.1
12353640698640375454,578462,2019-01-16 10:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.17551306,0.1
8261091275183220337,568049,2018-12-18 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.13087794,0.1
6888459588855441581,559614,2018-11-24 17:45:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.06458487,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.02479088,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.18449881,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.06477503,0.1
12449773116133291010,532108,2018-09-08 17:24:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.10122437,0.1
12991837078467682117,525800,2018-08-22 01:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.14616511,0.1
17236665625725411693,519832,2018-08-05 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.12555527,0.1
6602155171605664012,514351,2018-07-21 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.0200178,0.1
10190087303874950730,509144,2018-07-06 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.05145003,0.1
6755391924631389897,504255,2018-06-22 18:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.08993089,1.0
346084674433474542,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.11936341,1.0
159513095849264631,494610,2018-05-26 18:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.07116773,1.0
11317062686299422828,488524,2018-05-09 17:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N95G-D9EG-CZNJ-8TJ6U,100.19945009,1.0
15755688035246955198,482280,2018-04-22 06:54:42,Reward Recipient Assignment,S-N95G-D9EG-CZNJ-8TJ6U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8441014765341099593,482270,2018-04-22 05:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N95G-D9EG-CZNJ-8TJ6U,100.02896016,1.0
6473337444033038547,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N95G-D9EG-CZNJ-8TJ6U,0.0,1.0
13725769955083566267,467476,2018-03-11 19:59:04,Reward Recipient Assignment,S-N95G-D9EG-CZNJ-8TJ6U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17534400240471863419,466882,2018-03-10 04:30:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N95G-D9EG-CZNJ-8TJ6U,1.0,1.0
