ID,Height,timestamp,Type,From,To,Amount,Fee
4524067129406268108,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WE6W-FTAG-MDLQ-CSYVD,0.0,1.0
8150296760174271576,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6W-FTAG-MDLQ-CSYVD,0.0,1.0
46103447750164365,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6W-FTAG-MDLQ-CSYVD,0.0,1.0
11055347986144177838,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6W-FTAG-MDLQ-CSYVD,0.0,1.0
6937434328189186949,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6W-FTAG-MDLQ-CSYVD,0.0,1.0
11379491998084869587,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6W-FTAG-MDLQ-CSYVD,1.0,1.0
15572688860567347413,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WE6W-FTAG-MDLQ-CSYVD,0.0,1.0
9290089577673380275,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-CPXG-5ZK8-CYWD-CV3Q7,55.76829268,1.0
9413763825853462251,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-MDBQ-5NFZ-QLAN-H8LDJ,27.38414634,1.0
9637819706004536636,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-DP6W-EZ7M-UE2M-6QAWM,55.76829268,1.0
10283465065116347671,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-R8YY-S5XS-J4Z3-6629C,55.76829268,1.0
10377442615025775783,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-BT5N-W9T9-5F73-5QN65,27.38414634,1.0
11144293509333542705,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-TQQS-FDYL-D6ZV-4N86R,55.76829268,1.0
11156082886897746229,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-UQU3-KGCV-ARNB-3AMUE,55.76829268,1.0
11817647324668190432,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-KFCU-2Y8W-QH9J-6W2T5,27.38414634,1.0
11909628895141521568,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-376D-JVMD-XGVZ-4XQUZ,55.76829268,1.0
12038091435760692054,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-43QY-HUJQ-PBNW-3RM35,27.38414634,1.0
12384588430280938912,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-QHCJ-9HB5-PTGC-5Q8J9,215.00000048,1.0
12387268592254204177,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-MMB9-KDBX-TK3Q-AE8QF,27.38414634,1.0
12426871887923918004,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-UY5T-SS4S-4CJ2-977YD,55.76829268,1.0
12897081304414042125,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-S32K-MTK5-PQBQ-8CD9T,55.76829268,1.0
14414602951276415081,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-YMXH-VUY9-U9U2-925RF,84.15243902,1.0
14441616103024530782,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-6AA9-MA32-936T-ECJTK,27.38414634,1.0
14491802678716082669,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-YU3W-KQMC-78D7-2735Q,282.8414634,1.0
14631158857493249054,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-K562-SEFM-L54Y-A4SWY,55.76829268,1.0
14803015861229944168,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-JES7-EM5U-RNEZ-DHK6X,84.15243902,1.0
14812018554876585467,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-RAB8-LBGB-ZT9G-HBH4T,27.38414634,1.0
14916886911992860721,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-DDHS-MM2L-NA2L-BWSWY,55.76829268,1.0
14991993471404434058,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-PERP-V9WK-CYTC-3F9GR,55.76829268,1.0
15003790077000610638,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-KZA6-8TEZ-KPD3-FWE3X,55.76829268,1.0
15194588411286640933,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-64YU-NTAZ-NQEE-6LXBF,55.76829268,1.0
15209339188201746806,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-N54D-Q2XQ-5MDM-GXSKL,27.38414634,1.0
15676513216415915134,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-MKSE-5ULU-S379-74YTY,27.38414634,1.0
15741922282429599339,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-DN22-7Q2J-V3U4-D7QNF,55.76829268,1.0
15849893948403242129,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-S2FE-B5WF-5LMF-4AA4L,27.38414634,1.0
15946366874456843914,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-79CQ-P4YE-ED7U-DGFNK,27.38414634,1.0
16041638337005573064,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-J2TP-WPZQ-2VZZ-7XK2J,226.07317072,1.0
16176170535126932975,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-EM4H-DAX3-D2GC-GBPAD,27.38414634,1.0
16235558093235683489,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-G2VM-6WD2-QDC5-D2E6H,55.76829268,1.0
16445382958807692401,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-49RV-DYFL-F68B-DNV2W,27.38414634,1.0
16717170244624089767,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-M9AT-GJ7K-FA2W-26UW2,27.38414634,1.0
16946169373373397219,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-62KU-RCQ9-XJGP-C9C44,27.38414634,1.0
17066838140266063537,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-FTMG-UHZR-8HL9-9YHNT,84.15243902,1.0
17116322478136555861,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-ZXEB-KUXQ-USN6-CLK4M,27.38414634,1.0
17203611159160591107,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-E3NT-7YSY-3SHQ-25DR4,55.76829268,1.0
17382768510110215737,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-W9NS-MLBD-JMHM-88AXT,27.38414634,1.0
17479755328798161100,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-BD9R-J79Y-HGPM-HLVVW,27.38414634,1.0
17529558635002431574,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-DNHC-Y6D9-EALQ-BD2T7,84.15243902,1.0
17707558108099966476,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-CEVS-TCMD-LFNG-GG797,27.38414634,1.0
18156382183524591172,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-W9B4-PQGF-EWHK-BECFK,27.38414634,1.0
18243097286987902909,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-SL6G-E5QL-DV45-BVM25,55.76829268,1.0
18410572607813593172,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-H2ZW-3H4D-RJBS-FCVGV,27.38414634,1.0
459577889172758104,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-X6EU-AGZE-SPPZ-EYLU4,27.38414634,1.0
549084017539280754,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-SEQ5-95GS-4DSM-3KKU4,55.76829268,1.0
627874393495766892,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-2EQE-FK8L-TYHQ-4C2V3,1730.43292674,1.0
1085470962246090155,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-SXLR-CYGH-9ANB-FRDEY,84.15243902,1.0
1152412945393303144,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-EYE6-ZJYQ-8ENK-888XB,27.38414634,1.0
1802473889139023492,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-9SJG-E2MJ-9RTG-AKP39,140.9207317,1.0
1832000522665137923,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-APAB-5CL3-UQPK-89JLL,27.38414634,1.0
2187133775027836148,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-GD4M-6MEY-3E9T-DKDZ9,55.76829268,1.0
2603872141567870365,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-FTRF-SRJQ-NL25-F92KY,84.15243902,1.0
2725064802791116653,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-2MJG-VKYN-2BLY-5FDYA,112.53658536,1.0
3409482267614094512,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-5BSR-Y8UZ-RHZD-HHZ5C,55.76829268,1.0
4724281752660872316,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-ST5Q-VGPV-NV6W-6ABRW,27.38414634,1.0
5106509156805523859,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-GGXX-V7WN-KMMH-E5JER,112.53658536,1.0
5133273373125340081,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-JHHM-8GJ3-NDFS-9REBQ,27.38414634,1.0
5834271227460860395,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-8JK9-Y8MD-WWN9-HLYHH,27.38414634,1.0
5990159953393481548,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-77Y8-ZZ2X-8PE9-22JRB,339.60975608,1.0
6558453508386824573,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-KMN6-K5RU-C2EC-DVNDN,55.76829268,1.0
6655087479659346823,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-V95D-ZPRQ-NYQC-7J6HV,27.38414634,1.0
7195615439429794981,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-AAE5-4YKA-TVJ4-AE996,27.38414634,1.0
7255828709186769180,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-UNRD-6T8T-HNA7-55GRP,27.38414634,1.0
7708592246018759147,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-AC5Z-ARMG-99PJ-C7LLM,197.68902438,1.0
7766959086360465610,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-JAHT-8YU3-LE76-D7V6M,197.68902438,1.0
8729748592063704278,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-Q7W8-AS7H-P43D-3FN2D,27.38414634,1.0
9149515371643998911,13917,2014-09-19 10:03:11,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-P7U4-7DVQ-6BZK-29MTZ,27.38414634,1.0
10019562331615221570,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-QF6W-298Z-EA3D-EGL4G,55.76829268,1.0
10709634557398660942,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-F3A9-BM8B-6S55-CXZ24,84.15243902,1.0
10802438909546412553,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-PPW7-WEF7-TVKE-8A7WX,55.76829268,1.0
11937916408638850914,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-J6J3-NPJD-HM23-CJPC4,55.76829268,1.0
12051902030385474494,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-JTZ4-VUU7-FSAR-9LDWH,27.38414634,1.0
12080628626619722050,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-TFWG-HHZL-EWNL-B7E7M,27.38414634,1.0
12192660923238194462,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-K48W-F6TF-LQJW-FHR6A,84.15243902,1.0
12318945720754154601,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-RMSG-D2G6-TDSV-3APXU,27.38414634,1.0
12518894699859796786,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-ASJD-G4FK-JWM3-F98BD,112.53658536,1.0
14476780424423893164,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-EF7J-JCSC-F9P6-8H7QL,84.15243902,1.0
14541669305815718693,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-RLAJ-X5V4-V7Y5-GC7V9,55.76829268,1.0
15347556196692869725,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-TC3L-MT96-MV6G-BMRA3,509.91463412,1.0
15976118120202927527,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-ZQNV-HVFB-7HPS-2WYKF,1191.13414628,1.0
16481080033100067918,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-M3W7-ZYFU-TQLF-FZFLW,55.76829268,1.0
17435844569450287730,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-5FYH-AFGZ-6U86-6K95Y,27.38414634,1.0
17864353923035525269,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-Y68H-95VX-8TQD-D472W,55.76829268,1.0
18342136125922808004,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-8FXY-ZS9V-MR8H-HSNE5,27.38414634,1.0
430887414033891992,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-G55B-HUEC-LSUE-2NGNV,27.38414634,1.0
618911861091959458,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-T9ZS-FZMX-JPMA-66TYH,55.76829268,1.0
842130094660976539,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-V85X-SV3P-P6HD-D9AQ7,27.38414634,1.0
1048024960435501105,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-FLXP-KYSY-MC58-6ARYE,55.76829268,1.0
2321394447991062086,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-L99D-JEUG-BG3D-5598M,112.53658536,1.0
2383142236370146822,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-KUXZ-YD7A-QFZZ-FWK6A,112.53658536,1.0
2504898625632267531,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-CZVE-UQBH-BVM8-DU43E,112.53658536,1.0
3303539228166568965,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-LJTT-3MEZ-2AE9-CQD3T,27.38414634,1.0
3417002072304692164,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-6NMA-TET2-25NS-97C82,55.76829268,1.0
5150051117660293561,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-HTRE-SRAG-KC84-8NLXP,27.38414634,1.0
5408416559280776490,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-UVXE-GQ7F-64DB-HVS47,27.38414634,1.0
6176061497310420422,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-AS8M-Q3AV-HEYE-9BWDA,27.38414634,1.0
6350008453478520372,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-H2AH-XQPT-LN9B-F3ZKS,27.38414634,1.0
7543294197294751700,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-KDYS-XENW-LTWU-D7YVU,27.38414634,1.0
8761106766710628732,13916,2014-09-19 10:00:49,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-88QE-SFZC-GHPS-AXTXN,55.76829268,1.0
9446942350755237970,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-NAFN-3NV3-V2VQ-HQDKW,104.37634408,1.0
9642694667745382007,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-TSBS-A7DM-XQXA-H2BUJ,51.68817204,1.0
9890275300147800491,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-MG52-2WGJ-UPF2-2GCFM,209.75268816,1.0
9893842158338387288,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-L99D-JEUG-BG3D-5598M,51.68817204,1.0
9940720709995692422,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-9FRT-W5JZ-BVZD-5J563,51.68817204,1.0
9954218673997018297,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-JHHM-8GJ3-NDFS-9REBQ,209.75268816,1.0
10373340822423941370,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-275J-YTNJ-LSLA-GXB35,51.68817204,1.0
10611886721840096717,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-62KU-RCQ9-XJGP-C9C44,104.37634408,1.0
10664100568586579859,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-GD4M-6MEY-3E9T-DKDZ9,104.37634408,1.0
10671891837994986854,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-GTW9-CYZ5-4M7R-FCSLB,51.68817204,1.0
10780847381334508983,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-KN7E-4N4H-NS7F-2W9DX,104.37634408,1.0
10797746605292791774,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-M2SX-3R5A-4DUY-BZB9H,51.68817204,1.0
11045088722463378163,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-RAB8-LBGB-ZT9G-HBH4T,525.8817204,1.0
11073025434891116572,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-HTRE-SRAG-KC84-8NLXP,157.06451612,1.0
11255968493798215361,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-ZBMS-E39U-S9U6-4GKW4,209.75268816,1.0
11342963656387857980,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-HV4R-KXAW-PDJ8-GZ4C3,51.68817204,1.0
11664094235513591454,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-ZRT2-GB5S-A6CS-HBVAE,157.06451612,1.0
12373043982100276386,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-H2ZW-3H4D-RJBS-FCVGV,209.75268816,1.0
12659315794985097057,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-CZVE-UQBH-BVM8-DU43E,262.4408602,1.0
12729436654120299020,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-J6J3-NPJD-HM23-CJPC4,51.68817204,1.0
13007861312726000843,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-VF3T-3HNA-VMPX-4YPET,51.68817204,1.0
13373620506255549355,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-ASJD-G4FK-JWM3-F98BD,104.37634408,1.0
13389689012154412899,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-UCCK-YYXT-Z765-HMPYV,51.68817204,1.0
14278944799400881029,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-K562-SEFM-L54Y-A4SWY,209.75268816,1.0
14352368109121384484,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-WTPC-PCCE-S79W-5CC92,104.37634408,1.0
14388297636316838511,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-PBUF-V3KL-CZ47-BSVAN,209.75268816,1.0
14433228554568738788,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-KSSR-4S5N-LZW2-2JR6L,51.68817204,1.0
14766468763150754610,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-PQ9K-ZDVG-FYUM-5KH7Q,104.37634408,1.0
14919028700182410619,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-2EQE-FK8L-TYHQ-4C2V3,525.8817204,1.0
15020833352652006304,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-AKVR-HLL5-X5WM-ADGV2,104.37634408,1.0
15037682128685864381,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-TC3L-MT96-MV6G-BMRA3,315.12903224,1.0
15260924993462098710,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-JES7-EM5U-RNEZ-DHK6X,209.75268816,1.0
15393010872881933283,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-8GAK-QCQV-R27P-6RZ53,51.68817204,1.0
15794994370935755768,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-9SJG-E2MJ-9RTG-AKP39,157.06451612,1.0
15939065270175727927,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-AJ63-3W8L-FGBT-2ALZE,104.37634408,1.0
16128104875973870643,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-CHK6-YVMU-Q7P4-8UQ9R,104.37634408,1.0
16327351765181195907,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-A87D-KTLE-S39P-DG5M5,104.37634408,1.0
16518056688141956536,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-RCEN-QV6Z-6GEJ-4QZVZ,51.68817204,1.0
16619614071643547938,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-46TX-LFJH-D9WK-7BTR3,104.37634408,1.0
16695611470598832206,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-FLTM-LE6Z-9CV9-HNGKT,51.68817204,1.0
16871403298049073587,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-SXLR-CYGH-9ANB-FRDEY,104.37634408,1.0
17693543270043024271,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-HFYA-9TEF-DPJE-BQM8N,104.37634408,1.0
17749286048486334665,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-G96R-9HMD-QU3N-5CEKJ,104.37634408,1.0
18221080196120570400,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-AW73-PNJT-8HNZ-DNMXH,51.68817204,1.0
18339633060557877934,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000056,1.0
143061284366753468,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-QW84-57SJ-NZS8-DWZDM,51.68817204,1.0
318310949479774834,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-TSGQ-R866-VTJ5-8PXMV,51.68817204,1.0
