ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-567X-8KD2-U52J-87S3A,1e-08,0.44835
17601954797810970684,433884,2017-12-07 21:38:26,Ordinary Payment,S-567X-8KD2-U52J-87S3A,S-D3ZN-QN6W-YTYX-79UAH,750.0,1.0
8226865156467340256,433790,2017-12-07 15:43:10,Ordinary Payment,S-567X-8KD2-U52J-87S3A,S-D3ZN-QN6W-YTYX-79UAH,10.0,1.0
15153228381583702676,409861,2017-10-01 17:07:54,Reward Recipient Assignment,S-567X-8KD2-U52J-87S3A,S-E925-FACX-C2X8-49772,0.0,1.0
1297837510924833409,409390,2017-09-30 09:45:04,Reward Recipient Assignment,S-567X-8KD2-U52J-87S3A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10574178358628627296,405618,2017-09-19 19:48:09,Reward Recipient Assignment,S-567X-8KD2-U52J-87S3A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15685873264709898583,405613,2017-09-19 19:36:46,Reward Recipient Assignment,S-567X-8KD2-U52J-87S3A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16516389835410529517,398673,2017-08-31 10:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,52.32351216,1.0
6609266874609567643,397053,2017-08-26 21:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,51.26952704,1.0
11954496000043481430,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.56437817,1.0
13735278252227582189,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,6.16754455,1.0
8947466968169182575,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,5.54745347,1.0
6373809682147403119,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,2.31864764,1.0
2648020914464641795,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,4.94489656,1.0
5117865729962566049,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,11.00674609,1.0
11907146187655149074,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,8.36682186,1.0
14584598310238734380,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,2.31225935,1.0
11841269240798596247,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.37103169,1.0
12113443715262703954,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,37.83310311,1.0
12476264715413636759,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,4.88178662,1.0
7610379809716651588,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.81305319,1.0
9930785929555872862,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,10.9135258,1.0
6245658686077879296,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,4.27902613,1.0
15312225858397602757,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,2.35244472,1.0
10397521124577029696,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,2.12908947,1.0
3874556640842970763,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.89115802,1.0
17646356949027286598,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,8.66216113,1.0
3767760813946689777,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,4.18981241,1.0
8232968523860370471,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,2.41231864,1.0
11648767216334287401,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,2.86330541,1.0
8899288085671665869,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,4.43378396,1.0
18058206659167963150,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.91911489,1.0
18290075746995203211,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,2.73294116,1.0
12126425249766476313,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.66378538,1.0
7819921922428504922,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,5.2897444,1.0
2061434883086129159,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.07978818,1.0
3147173342595631777,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,4.35645557,1.0
12987568002818107836,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,9.68402108,1.0
11146233075805618482,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,2.74615018,1.0
7287855596187190763,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.91787524,1.0
4326108416193142493,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.11616693,1.0
8094925225424298812,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,6.9731682,1.0
6959276992053003172,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,15.40086778,1.0
1949515032214918969,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,7.19761948,1.0
2579243455547529328,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,7.50257658,1.0
7085631636287266291,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,10.03633594,1.0
5357370068617240895,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,12.64746055,1.0
8073522404143511582,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,9.10031475,1.0
18240179040319847226,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,9.87031559,1.0
10795270592749992359,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-567X-8KD2-U52J-87S3A,0.0,1.0
2013684903331016656,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,22.05694137,1.0
6034879535661186063,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,3.84820947,1.0
14985539534176412382,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,9.62152832,1.0
7882789650795178955,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,16.81975136,1.0
1376275290241198947,387086,2017-07-30 00:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,10.2233194,1.0
3773685024521764073,386866,2017-07-29 09:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,2.27004829,1.0
12124632583590205015,386505,2017-07-28 09:24:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-567X-8KD2-U52J-87S3A,28.93458416,1.0
13670070817897857685,385500,2017-07-25 14:49:03,Reward Recipient Assignment,S-567X-8KD2-U52J-87S3A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2922546485043513637,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-567X-8KD2-U52J-87S3A,51.62876029,1.0
7824635465172098445,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-567X-8KD2-U52J-87S3A,69.13671153,1.0
1486986870864076778,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-567X-8KD2-U52J-87S3A,35.60503901,1.0
16607904117730420294,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-567X-8KD2-U52J-87S3A,50.29712845,1.0
7218870637743881210,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-567X-8KD2-U52J-87S3A,42.89203554,1.0
4987350951101519590,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-567X-8KD2-U52J-87S3A,65.82615021,1.0
5359169974824887518,378207,2017-07-04 18:29:09,Reward Recipient Assignment,S-567X-8KD2-U52J-87S3A,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16369155420063048325,378202,2017-07-04 18:16:26,Reward Recipient Assignment,S-567X-8KD2-U52J-87S3A,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14298140130313558060,378195,2017-07-04 17:50:02,Reward Recipient Assignment,S-567X-8KD2-U52J-87S3A,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11893907023881426455,376136,2017-06-28 23:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-567X-8KD2-U52J-87S3A,1.0,1.0
13209242937811399127,374500,2017-06-24 09:59:04,Account Update,S-567X-8KD2-U52J-87S3A,,0.0,1.0
10589406614902731931,374441,2017-06-24 05:58:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-567X-8KD2-U52J-87S3A,16.0,1.0
