ID,Height,timestamp,Type,From,To,Amount,Fee
5714206837911054861,686631,2019-11-15 02:55:20,Ordinary Payment,S-5G5N-V5JV-PBFK-9E5KR,S-HK9D-P74Q-XDEJ-D6PGM,3073.5,0.1
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5G5N-V5JV-PBFK-9E5KR,1e-08,0.8232
10434680613884914082,522529,2018-08-12 21:44:32,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,242.01329198,4.0
13475235371972154481,519630,2018-08-04 19:25:54,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,397.0204571,1.0
7358716028461163906,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,174.29236333,1.0
1489132747774100524,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,154.93112254,1.0
5612517829553019987,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,123.44785439,1.0
8070322901209456558,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,192.78075492,1.0
11215157457974935550,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,188.43162942,1.0
13596436443253292542,489945,2018-05-13 17:44:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,432.61054601,1.0
3953553195911787533,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,208.85766179,1.0
5221099831370157313,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,147.35440897,1.0
17308602452502281426,479551,2018-04-14 15:32:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,179.3970625,1.0
13136775302831940888,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,174.37605699,1.0
8736300310990950002,472206,2018-03-25 01:32:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,106.58594545,1.0
17443007153971103021,469719,2018-03-18 02:47:12,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,166.44045853,1.0
17536606835495416939,467137,2018-03-10 21:34:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,180.65440606,1.0
8569705639213144756,464673,2018-03-03 23:52:39,Ordinary Payment,S-5G5N-V5JV-PBFK-9E5KR,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
10367277101439946619,464665,2018-03-03 23:16:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,124.78163052,1.0
5829465370999574619,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,361.54561141,1.0
8186776067924449871,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,315.12793542,1.0
18312490763645086655,457114,2018-02-10 20:57:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,250.45611261,1.0
9103890955470459083,454570,2018-02-03 17:55:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,291.74047933,1.0
23292978127166808,452118,2018-01-27 21:10:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,256.71898291,1.0
8180210952591216444,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,283.20005,1.0
16642614811735240160,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,360.23515703,1.0
928714558046369885,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,173.15,1.0
2025812007320872408,442156,2017-12-31 00:28:12,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,257.0802525,1.0
17352216199180570863,439612,2017-12-23 21:39:43,Ordinary Payment,S-5G5N-V5JV-PBFK-9E5KR,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
11374989067341589418,439607,2017-12-23 21:21:08,Ordinary Payment,S-5G5N-V5JV-PBFK-9E5KR,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
17119096758559421300,439604,2017-12-23 21:16:27,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,101.7,1.0
2274425109080847168,437144,2017-12-17 00:28:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,215.94302989,1.0
2609415973454685687,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,312.85,1.0
9941533262842905705,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,593.65,1.0
11803418598425446662,429848,2017-11-26 14:46:39,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,519.8,1.0
1923829823763332636,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,598.1,1.0
4668471015978165782,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,347.05,1.0
16548678086396334860,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,485.0,1.0
9445905663028984512,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,276.75952244,1.0
3354998193715215619,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,349.35,1.0
2841844874348668655,414573,2017-10-14 22:01:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,253.05,1.0
15668720782901754008,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,270.45,1.0
11907744877957017812,408915,2017-09-29 01:33:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,181.08581868,1.0
3558825694698220075,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,126.2,1.0
11288385052513971177,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,47.25,1.0
13237817270628669658,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,121.5,1.0
12475262246496496911,401038,2017-09-07 00:40:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,336.7,1.0
355242733242487059,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,329.3,1.0
1713661561471108996,396013,2017-08-23 23:34:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,561.65,1.0
5789975767177803627,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,324.0,1.0
3158072667518088535,391559,2017-08-11 12:45:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,417.0,1.0
2321153496850329709,389197,2017-08-04 21:41:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,216.0,1.0
6743654279746550561,388738,2017-08-03 15:13:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,508.0,1.0
6767638568538516366,383600,2017-07-19 19:56:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,267.0,1.0
11027610386750909180,381189,2017-07-13 02:15:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,244.0,1.0
5359844987660948374,378674,2017-07-06 01:40:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,439.7,1.0
7557502355145844179,376104,2017-06-28 21:14:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,268.0,1.0
7584929374924233992,373590,2017-06-21 21:00:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,694.65,1.0
7245377252539277545,371161,2017-06-15 01:57:21,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,233.1,1.0
5619987205513095030,368651,2017-06-08 01:34:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,485.76485358,1.0
11301555410420362682,366072,2017-05-31 20:38:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,2524.77,1.0
13835673843189381764,366070,2017-05-31 20:29:37,Account Update,S-5G5N-V5JV-PBFK-9E5KR,,0.0,1.0
12510056678219919812,366069,2017-05-31 20:26:07,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,5.0,1.0
