ID,Height,timestamp,Type,From,To,Amount,Fee
1390863749815645392,409475,2017-09-30 15:28:05,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,116.72982877,1.0
4526587697903253962,409474,2017-09-30 15:26:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77Z3-2NR5-DRPE-9NHPL,117.72982877,1.0
1380108229816364698,409068,2017-09-29 11:32:42,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
17029199093097845149,409062,2017-09-29 11:02:40,Ordinary Payment,S-MYAZ-ZF4S-H9WC-927RL,S-77Z3-2NR5-DRPE-9NHPL,7.0,1.0
13240163435597206393,409028,2017-09-29 08:59:38,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,135.86839552,1.0
8380795157444708918,409023,2017-09-29 08:42:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77Z3-2NR5-DRPE-9NHPL,136.86839552,1.0
3063722263119637164,408674,2017-09-28 09:28:09,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,205.86401409,1.0
2039996752096574010,408664,2017-09-28 08:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77Z3-2NR5-DRPE-9NHPL,206.86401409,1.0
7682499341871622339,408300,2017-09-27 08:26:32,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,145.2840493,1.0
4191398860453901447,408297,2017-09-27 08:03:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77Z3-2NR5-DRPE-9NHPL,146.2840493,1.0
14909187507256594041,407974,2017-09-26 10:27:28,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,134.82140845,1.0
17997554654032768763,407970,2017-09-26 10:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77Z3-2NR5-DRPE-9NHPL,135.82140845,1.0
6466428635601290730,407686,2017-09-25 15:27:07,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,271.41137682,1.0
5203586726730062937,407681,2017-09-25 14:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77Z3-2NR5-DRPE-9NHPL,272.41137682,1.0
10092948370794489900,407012,2017-09-23 18:29:24,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,255.07607821,1.0
11400827071812799501,407007,2017-09-23 18:08:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77Z3-2NR5-DRPE-9NHPL,256.07607821,1.0
12223255477720324328,398667,2017-08-31 09:42:14,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,168.52054688,1.0
15951948920590974335,398653,2017-08-31 08:53:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77Z3-2NR5-DRPE-9NHPL,169.52054688,1.0
10450803096338501524,396567,2017-08-25 12:40:15,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,79.90440323,1.0
17267611288410678319,396560,2017-08-25 12:12:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77Z3-2NR5-DRPE-9NHPL,80.90440323,1.0
1505891142235303865,371229,2017-06-15 06:08:11,Ordinary Payment,S-77Z3-2NR5-DRPE-9NHPL,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
14652790287612237191,371225,2017-06-15 05:43:22,Ordinary Payment,S-2FQN-ERE7-5CY4-EJ7GN,S-77Z3-2NR5-DRPE-9NHPL,3.0,1.0
