ID,Height,timestamp,Type,From,To,Amount,Fee
14862831025139349251,716860,2020-02-07 15:55:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,0.06615
14447419908526450671,711541,2020-01-23 18:53:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,0.05145
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXBR-8QCZ-ZSYE-5MSHQ,1e-08,0.65415
11046782421716814811,477902,2018-04-10 00:56:22,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-4VCY-V65U-ZZ93-CKE9K,68150.0,7.0
6132782976187697149,477901,2018-04-10 00:47:15,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-FTTN-J9E3-CGTM-EUSFK,7574.0,1.0
5935903760583168817,476973,2018-04-07 10:17:41,Reward Recipient Assignment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10429361556614194018,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
2092169864609123077,465848,2018-03-07 06:33:41,Reward Recipient Assignment,S-864K-YHMS-F8BQ-3PEH4,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
80666538583882580,464892,2018-03-04 14:49:22,Reward Recipient Assignment,S-TA57-9QWF-9FNY-AYFZB,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
3138347837413349287,464437,2018-03-03 08:03:58,Reward Recipient Assignment,S-TFDA-J8YH-3B9D-8FFS6,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
8549373610997522850,464087,2018-03-02 08:36:46,Reward Recipient Assignment,S-8UZ2-U4BE-5U2H-22M3D,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
3799127358280778713,464081,2018-03-02 08:08:46,Reward Recipient Assignment,S-7FCL-X39A-PRM6-E7DTA,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
10730880208229608865,461382,2018-02-22 19:17:51,Reward Recipient Assignment,S-VUSY-ARZW-UZKE-B4DPR,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
8975952188159948257,461373,2018-02-22 18:34:38,Reward Recipient Assignment,S-LLBB-V4FJ-4K8C-9W7E7,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
4255398955645958675,461238,2018-02-22 09:14:24,Reward Recipient Assignment,S-RFKU-Z6V5-UQBP-BXKGH,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
15536610728772889516,461188,2018-02-22 06:03:41,Reward Recipient Assignment,S-49WQ-RVBK-U58T-3M9J8,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
16105439301206543411,461170,2018-02-22 04:58:59,Reward Recipient Assignment,S-AT5L-W8C3-P8R3-6Y98X,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
4573802100339282829,461163,2018-02-22 04:33:43,Reward Recipient Assignment,S-3ZVC-MQT9-LCSG-3HMLT,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
11010834398507423642,461159,2018-02-22 04:21:57,Reward Recipient Assignment,S-PMLN-7QKU-FV9L-FRCGW,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
15923545303229951632,461152,2018-02-22 03:54:34,Reward Recipient Assignment,S-DAJG-DZH3-SS3B-9PPFB,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
5335981431722824258,461147,2018-02-22 03:21:39,Reward Recipient Assignment,S-2P2S-6ZBY-QM5Z-AQEX8,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
18201940077633485780,461024,2018-02-21 18:59:38,Reward Recipient Assignment,S-PLVQ-ZVNU-4E3S-CB3YZ,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
7107282523822238578,461021,2018-02-21 18:43:46,Reward Recipient Assignment,S-KA3H-4J35-5RBW-5PX3L,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
14023411729220965521,461009,2018-02-21 18:13:52,Reward Recipient Assignment,S-HTJN-P58N-ZK2V-ADYXB,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
11472049119699575656,461005,2018-02-21 17:57:37,Reward Recipient Assignment,S-REBB-TG7H-PNJE-7ZPP8,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
900925210813343721,460995,2018-02-21 17:18:19,Reward Recipient Assignment,S-H4LG-7DSP-2AW7-2H8QG,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
13970257890262768009,460983,2018-02-21 16:24:51,Reward Recipient Assignment,S-F3FP-QGZ7-VCAB-B8346,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
114445343676543291,460420,2018-02-20 02:28:31,Reward Recipient Assignment,S-L266-HZ7C-T2MB-GSLQA,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
10551816933169809569,460272,2018-02-19 16:42:50,Reward Recipient Assignment,S-VBC5-N9K7-ZPXS-4QPFN,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
15080368687605741113,460088,2018-02-19 04:16:16,Reward Recipient Assignment,S-FU9Q-L2M8-AFV3-AMXEV,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
16984302827291020686,459962,2018-02-18 19:50:28,Reward Recipient Assignment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
763610061918796576,459962,2018-02-18 19:50:28,Reward Recipient Assignment,S-H6JV-HCM8-4P3W-HKATT,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
6384812092042922537,459693,2018-02-18 01:58:10,Reward Recipient Assignment,S-R35V-3NDL-PT8B-GZ23E,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
17597188690974427052,459416,2018-02-17 06:58:37,Reward Recipient Assignment,S-Q7CL-66HT-PTT7-3MCDY,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
10907239629829016895,458576,2018-02-14 22:56:50,Reward Recipient Assignment,S-XGP3-R8KC-698H-EHTL2,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
8956511876635107184,457992,2018-02-13 07:40:20,Reward Recipient Assignment,S-RVYK-GC7H-RAM5-87HNP,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
10739687026530961124,457738,2018-02-12 14:40:45,Reward Recipient Assignment,S-TKYM-8SXX-VDRX-DUDUP,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
11399905930152071100,457725,2018-02-12 13:48:15,Reward Recipient Assignment,S-CGZP-6UBH-NKSD-FNDJ5,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
3951695980105939786,457668,2018-02-12 09:47:08,Reward Recipient Assignment,S-7PW2-JF37-PTSA-6JX8R,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
4786879254956775145,457504,2018-02-11 23:08:08,Reward Recipient Assignment,S-UCA9-WFNT-8F8C-AQT89,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
14436085628559772722,457321,2018-02-11 10:45:05,Reward Recipient Assignment,S-PET8-KWPT-9UTF-9LGLM,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
14570235985993795628,457266,2018-02-11 06:52:52,Reward Recipient Assignment,S-NQ3K-V478-H3P5-5Z54V,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
18433537709870645795,457217,2018-02-11 03:59:32,Reward Recipient Assignment,S-XL4M-E8SX-79MU-AEDH9,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
13358887302734885276,457197,2018-02-11 02:34:36,Reward Recipient Assignment,S-XL4M-E8SX-79MU-AEDH9,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
5193328550213685930,457188,2018-02-11 01:54:28,Reward Recipient Assignment,S-A6UF-NMT5-7Z3C-A7NBF,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
2195190006096484621,456902,2018-02-10 06:52:17,Reward Recipient Assignment,S-NXU3-QXUL-ATA9-5LHTC,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
8230376070344649207,456840,2018-02-10 02:41:27,Reward Recipient Assignment,S-XY6V-X2F7-AS3L-CMCCF,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
16356106006489058907,456704,2018-02-09 17:23:07,Reward Recipient Assignment,S-2J5Q-TJVA-RPP2-5BT4Q,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
9893989102766333843,456684,2018-02-09 16:02:24,Reward Recipient Assignment,S-Y2FT-CMME-KNXE-C3C8B,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
3644781490726234258,454895,2018-02-04 15:54:50,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-RVYK-GC7H-RAM5-87HNP,3.0,1.0
16938116827124229070,454866,2018-02-04 13:54:50,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-Y2FT-CMME-KNXE-C3C8B,3.0,1.0
4590873435256184351,454550,2018-02-03 16:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FXBR-8QCZ-ZSYE-5MSHQ,123.77354193,1.0
2618786143946929818,454447,2018-02-03 09:48:10,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-MW5X-V6R4-LFP4-5EJQA,3.0,1.0
15359204881272757512,453720,2018-02-01 09:13:56,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-HBMN-EVXT-CCM6-9LSAD,3.0,1.0
5249258408454675171,452019,2018-01-27 15:03:35,Reward Recipient Assignment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11106983829878653958,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXBR-8QCZ-ZSYE-5MSHQ,13.70638618,1.0
12558251615695240752,450214,2018-01-22 13:30:44,Reward Recipient Assignment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
8392529581642338356,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXBR-8QCZ-ZSYE-5MSHQ,40.42712667,1.0
2612945616770856396,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXBR-8QCZ-ZSYE-5MSHQ,116.85770477,1.0
9376688842467735799,449207,2018-01-19 18:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXBR-8QCZ-ZSYE-5MSHQ,134.82580844,1.0
15067728307050180285,448692,2018-01-18 07:38:18,Reward Recipient Assignment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
841933730883047664,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXBR-8QCZ-ZSYE-5MSHQ,56.22999999,1.0
10423875277460062094,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXBR-8QCZ-ZSYE-5MSHQ,66.73999999,1.0
15361302316961782971,447876,2018-01-16 01:03:35,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-TBTH-JT2M-755P-296QB,15.0,1.0
2752774743399158608,447742,2018-01-15 15:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXBR-8QCZ-ZSYE-5MSHQ,54.21999999,1.0
1732640060438251730,447479,2018-01-14 22:23:33,Reward Recipient Assignment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11664791007325364220,447360,2018-01-14 14:35:33,Ordinary Payment,S-TBTH-JT2M-755P-296QB,S-FXBR-8QCZ-ZSYE-5MSHQ,10.0,1.0
7190469411683905980,447286,2018-01-14 09:37:14,Reward Recipient Assignment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9671931627153738914,447284,2018-01-14 09:17:07,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-FXBR-8QCZ-ZSYE-5MSHQ,1.0,1.0
9729066840172296426,446181,2018-01-11 07:31:50,Account Update,S-FXBR-8QCZ-ZSYE-5MSHQ,,0.0,1.0
13060458998520022371,446181,2018-01-11 07:31:50,Account Update,S-FXBR-8QCZ-ZSYE-5MSHQ,,0.0,1.0
7765044176833157506,446179,2018-01-11 07:15:28,Ordinary Payment,S-TBTH-JT2M-755P-296QB,S-FXBR-8QCZ-ZSYE-5MSHQ,2.0,1.0
