ID,Height,timestamp,Type,From,To,Amount,Fee
557132992550944168,780278,2020-08-02 19:10:52,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.06615
9600350169397483775,741955,2020-04-17 21:10:27,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-MXA3-M4R3-G6PY-4A7ZW,2.0,0.0294
6878620899691221601,741822,2020-04-17 12:08:37,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-UKVE-STHJ-3XFZ-E7GLD,1.0,0.0588
13970451291011855163,741708,2020-04-17 04:37:18,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-834D-V5SF-PY4Q-A89CZ,3.0,0.03675
12834599230098678290,737628,2020-04-05 18:35:53,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.0441
4402327319967350296,735939,2020-04-01 01:33:03,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-XER8-AV2J-D5UC-8BHB3,12.0,0.05145
5681153782923852707,735361,2020-03-30 10:30:02,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-MXA3-M4R3-G6PY-4A7ZW,8.0,0.0441
14094403892487372834,734895,2020-03-29 03:15:20,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-MXA3-M4R3-G6PY-4A7ZW,4.0,0.0294
2700759285166668663,734617,2020-03-28 08:30:04,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-MXA3-M4R3-G6PY-4A7ZW,1.0,0.05145
9758003503588820145,733500,2020-03-25 05:22:32,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-MXA3-M4R3-G6PY-4A7ZW,2.0,0.0147
8616669549887625203,732974,2020-03-23 18:12:30,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-YTGL-32PC-PJ84-77WBP,3.0,0.0588
10252758096065275840,732625,2020-03-22 18:54:09,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-CNYC-A46M-6MXZ-ELW4X,47.0,0.00735
17113611806672294715,732196,2020-03-21 14:05:08,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-MXA3-M4R3-G6PY-4A7ZW,43.0,0.05145
6635006437099410867,731260,2020-03-18 23:21:28,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-U2SL-DV2G-KY5C-DPBN7,25.0,0.0588
2742991600472078077,729275,2020-03-13 10:10:54,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-MXA3-M4R3-G6PY-4A7ZW,1.0,0.0441
3410550007626854939,729204,2020-03-13 05:17:38,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-8T95-GPVY-NHF2-5EA3K,3.0,0.0147
14433963112238128118,728937,2020-03-12 11:55:02,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-MXA3-M4R3-G6PY-4A7ZW,5.0,0.0441
4697608501858214670,728791,2020-03-12 01:22:23,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-MXA3-M4R3-G6PY-4A7ZW,11.0,0.03675
17080781843366137623,728175,2020-03-10 07:40:18,Ordinary Payment,S-QUA7-7Y9E-E86L-EQMZV,S-MXA3-M4R3-G6PY-4A7ZW,8.0,0.03675
121635434580919856,727557,2020-03-08 14:44:01,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-MXA3-M4R3-G6PY-4A7ZW,4.0,0.02205
7007193548903342649,727531,2020-03-08 12:54:05,Ordinary Payment,S-NM4T-MS8T-SS8W-26S6H,S-MXA3-M4R3-G6PY-4A7ZW,8.0,0.0588
3927631023526618240,723560,2020-02-26 10:27:11,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-DREC-VWT2-DEDH-ADYAR,1.0,0.0294
1925250482948372052,721447,2020-02-20 12:05:19,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-EQXL-DXWC-DYGX-H8NTU,4.0,0.02205
18252965871718094842,721270,2020-02-20 00:18:03,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-Z2Q3-247T-T6DT-4P7K9,2.0,0.0588
7554559686167923154,720784,2020-02-18 15:27:42,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-D6Z3-R5ZR-53WM-EUY6Y,4.0,0.0588
7573724393958105116,720680,2020-02-18 08:22:07,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-MXA3-M4R3-G6PY-4A7ZW,3.0,0.0588
13747266795182792622,719986,2020-02-16 10:03:32,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-W36U-KHVP-FVHK-AUW8F,10.0,0.0588
15026111865078611279,718573,2020-02-12 11:33:21,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-MXA3-M4R3-G6PY-4A7ZW,2.0,0.0441
17951001716155169382,718288,2020-02-11 16:31:31,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-MXA3-M4R3-G6PY-4A7ZW,7.0,0.0441
8308449412573053123,716861,2020-02-07 15:56:57,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-PHSB-3H94-UG9E-8LZ3F,13.0,0.0588
507251293395834155,716651,2020-02-07 01:54:49,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-MXA3-M4R3-G6PY-4A7ZW,4.0,0.03675
15614641727257997824,715698,2020-02-04 09:54:42,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-MXA3-M4R3-G6PY-4A7ZW,7.0,0.0588
1311863135801247733,714481,2020-02-01 00:17:09,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-MXA3-M4R3-G6PY-4A7ZW,11.0,0.02205
1518907178517454315,713888,2020-01-30 08:23:46,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.0294
10852123268631110906,713577,2020-01-29 11:54:16,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-NMR5-Y9CX-ZZ6A-8ZNDB,5.0,0.0294
13994158315502447103,713540,2020-01-29 09:01:39,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-A5JD-Y5ZY-VU5J-D53RJ,2.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXA3-M4R3-G6PY-4A7ZW,10.0,0.08085
