ID,Height,timestamp,Type,From,To,Amount,Fee
1552590807632875867,1022203,2022-06-06 08:08:55,Ordinary Payment,S-LFNE-6X6R-KZQ2-FCMD7,S-PFVF-NXAR-JGQM-BYGWV,0.40388978,0.00735
15639762353848029614,872686,2021-04-16 17:36:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LFNE-6X6R-KZQ2-FCMD7,0.0,0.00735001
3420496849650877684,871905,2021-04-14 13:30:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LFNE-6X6R-KZQ2-FCMD7,0.0,0.05880001
16445917016617983318,870831,2021-04-11 13:53:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LFNE-6X6R-KZQ2-FCMD7,0.0,0.07350001
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFNE-6X6R-KZQ2-FCMD7,0.40496523,0.0147
12505064929948587518,866648,2021-03-30 22:39:03,Ordinary Payment,S-LFNE-6X6R-KZQ2-FCMD7,S-DP5R-VK6H-ZGWA-HY4Z8,0.08,0.00735
16466886142625181948,866528,2021-03-30 14:45:28,Ordinary Payment,S-LFNE-6X6R-KZQ2-FCMD7,S-DP5R-VK6H-ZGWA-HY4Z8,0.9,0.00735
17611183200375099331,866516,2021-03-30 14:01:25,Arbitrary Message,S-LFNE-6X6R-KZQ2-FCMD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9624395161856044736,866513,2021-03-30 13:49:21,Reward Recipient Assignment,S-LFNE-6X6R-KZQ2-FCMD7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15513638572116134096,866280,2021-03-29 22:09:25,Arbitrary Message,S-LFNE-6X6R-KZQ2-FCMD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1016147830376560380,866279,2021-03-29 22:04:34,Arbitrary Message,S-LFNE-6X6R-KZQ2-FCMD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13146335385219935312,866273,2021-03-29 21:37:11,Reward Recipient Assignment,S-LFNE-6X6R-KZQ2-FCMD7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2731478248953336789,866273,2021-03-29 21:37:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LFNE-6X6R-KZQ2-FCMD7,0.97795,0.02205
16064368899112204635,866256,2021-03-29 20:33:36,Reward Recipient Assignment,S-LFNE-6X6R-KZQ2-FCMD7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
8148038859352683898,866002,2021-03-29 03:33:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LFNE-6X6R-KZQ2-FCMD7,0.0,0.01470001
3032890030061124830,866000,2021-03-29 03:24:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LFNE-6X6R-KZQ2-FCMD7,0.0,0.00735001
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFNE-6X6R-KZQ2-FCMD7,0.15242455,0.0147
12546686157079014261,865409,2021-03-27 12:00:57,Alias Assignment,S-LFNE-6X6R-KZQ2-FCMD7,,0.0,0.00735
16313453830634994223,865408,2021-03-27 11:56:52,Account Update,S-LFNE-6X6R-KZQ2-FCMD7,,0.0,0.00735
8367240462662936267,865407,2021-03-27 11:51:57,Reward Recipient Assignment,S-LFNE-6X6R-KZQ2-FCMD7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14109954595622920300,865405,2021-03-27 11:46:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFNE-6X6R-KZQ2-FCMD7,0.0147,0.0147
8594111520382608530,865290,2021-03-27 04:00:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFNE-6X6R-KZQ2-FCMD7,0.0147,0.0147
