ID,Height,timestamp,Type,From,To,Amount,Fee
8570535299260413310,76129,2015-03-12 09:54:41,Ordinary Payment,S-FF9L-74AS-Z5SV-CKGDZ,S-8P2T-768C-22MZ-ASYA8,32.0,1.0
967407314513694790,65378,2015-02-10 08:29:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,3.0,1.0
7132562312646504111,65062,2015-02-09 11:26:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FF9L-74AS-Z5SV-CKGDZ,30.0,1.0
7813278357237677323,65045,2015-02-09 10:22:14,Ordinary Payment,S-FF9L-74AS-Z5SV-CKGDZ,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
7126055564538005050,65029,2015-02-09 09:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,2.0,1.0
45884331265330714,64706,2015-02-08 11:45:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FF9L-74AS-Z5SV-CKGDZ,30.0,1.0
11110377499000032369,63957,2015-02-06 09:29:09,Ordinary Payment,S-FF9L-74AS-Z5SV-CKGDZ,S-HZ3Z-JZU3-FGWF-5APBV,24.0,1.0
12490641382211829580,63954,2015-02-06 09:15:45,Ordinary Payment,S-MXXT-N9AC-TK7L-98QQD,S-FF9L-74AS-Z5SV-CKGDZ,1.0,1.0
8875666003293548674,63641,2015-02-05 12:15:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,2.0,1.0
7472718545472610108,63564,2015-02-05 06:33:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,4.0,1.0
165416060351529578,63344,2015-02-04 16:14:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,2.0,1.0
16638489369216113180,63289,2015-02-04 11:46:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,2.0,1.0
3013817374370845074,63247,2015-02-04 09:44:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,4.0,1.0
16630267982171159197,63226,2015-02-04 08:17:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FF9L-74AS-Z5SV-CKGDZ,3.0,1.0
16732218936888573833,63071,2015-02-03 21:36:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,2.0,1.0
10019742424973236742,63035,2015-02-03 19:23:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,4.0,1.0
6730417895445292229,62984,2015-02-03 16:09:27,Account Update,S-FF9L-74AS-Z5SV-CKGDZ,,0.0,1.0
10854246975830686099,62983,2015-02-03 15:58:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FF9L-74AS-Z5SV-CKGDZ,2.0,1.0
