ID,Height,timestamp,Type,From,To,Amount,Fee
8973678745232836511,780286,2020-08-02 19:45:21,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-4Y3L-HTP3-9HX5-2QU9P,13.43405,0.0294
8557406406438544108,742582,2020-04-19 15:01:10,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-A39B-ZQTS-QVB5-GBHZR,11.0,0.0441
1847337650949227208,741743,2020-04-17 06:52:08,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.0147
1665362868418196631,741554,2020-04-16 18:09:01,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-A39B-ZQTS-QVB5-GBHZR,2.0,0.0441
9380440628229392496,741108,2020-04-15 12:26:41,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-3SSU-6PBL-UVCH-AW2SW,3.0,0.0294
9627405288124875973,741105,2020-04-15 12:18:10,Ordinary Payment,S-B62J-HUW9-WN6J-49LVY,S-A39B-ZQTS-QVB5-GBHZR,3.0,0.03675
6036876768964318590,740628,2020-04-14 04:25:57,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-ZGUN-8XXE-4W8M-FH343,4.0,0.0441
10541568414070555995,738647,2020-04-08 15:31:52,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.0294
11196718501532623868,738426,2020-04-08 00:24:03,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.0441
4559601926048113025,737583,2020-04-05 15:20:57,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-A39B-ZQTS-QVB5-GBHZR,2.0,0.0147
12654734071833484935,736469,2020-04-02 12:53:39,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.05145
13587704990163601611,736439,2020-04-02 11:00:08,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-Q6G3-FMSM-TG4P-8LRR7,6.0,0.0147
11274545439397503235,736054,2020-04-01 09:13:26,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-KDE4-DCZL-YHUT-79DBB,6.0,0.05145
2913190512893985778,735769,2020-03-31 13:59:53,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-A39B-ZQTS-QVB5-GBHZR,7.0,0.0294
4318543707361075414,735498,2020-03-30 19:34:31,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-A39B-ZQTS-QVB5-GBHZR,3.0,0.03675
7549382699245551386,735182,2020-03-29 22:20:35,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-NKLX-4RAZ-GYE9-8TWZ5,2.0,0.0147
8734029348904537014,735080,2020-03-29 15:46:17,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.0588
2900465405427554711,734673,2020-03-28 12:16:03,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-A39B-ZQTS-QVB5-GBHZR,2.0,0.0441
1566277283315623166,734277,2020-03-27 10:21:40,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-TXUA-7JK3-ZLKC-CJKNK,8.0,0.02205
11251510495601078301,733955,2020-03-26 12:09:33,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0147
5310567377806247375,733127,2020-03-24 04:26:16,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-A39B-ZQTS-QVB5-GBHZR,6.0,0.00735
3649957901085021478,732811,2020-03-23 07:09:57,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-WJA2-8ATW-R78G-4R5K7,40.0,0.0441
5784076338372961896,731353,2020-03-19 05:31:50,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-A39B-ZQTS-QVB5-GBHZR,5.0,0.03675
9044510257194545669,730498,2020-03-16 20:42:34,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-A39B-ZQTS-QVB5-GBHZR,16.0,0.0294
1626720161916384707,729991,2020-03-15 10:11:57,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-A39B-ZQTS-QVB5-GBHZR,3.0,0.0441
12143150252324740352,728340,2020-03-10 19:41:54,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.0588
10995743519859629432,727404,2020-03-08 04:29:38,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-A39B-ZQTS-QVB5-GBHZR,13.0,0.0147
2049772178864418736,726693,2020-03-06 04:26:15,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-ZDUL-6CK8-7M32-4X7BS,6.0,0.0147
7371086993668810386,726499,2020-03-05 15:25:13,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-A39B-ZQTS-QVB5-GBHZR,12.0,0.0147
12564712057691787539,726445,2020-03-05 12:06:04,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-A39B-ZQTS-QVB5-GBHZR,4.0,0.03675
2069403446456441197,722472,2020-02-23 09:07:19,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-8N7N-J648-MBWC-9FSD7,1.0,0.0588
2691524947888193137,720860,2020-02-18 20:51:45,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-3QA3-ED2U-8UWY-HEGNH,1.0,0.0441
4520653461059895279,720011,2020-02-16 11:29:37,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-5C3Z-N3EW-RD37-GMQNX,4.0,0.0147
13705663945840488659,719460,2020-02-14 22:54:02,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-A39B-ZQTS-QVB5-GBHZR,4.0,0.02205
12863777706007796104,717558,2020-02-09 15:16:30,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.03675
4495505253438905878,716189,2020-02-05 19:09:50,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.0294
3750269068488295191,716063,2020-02-05 10:54:25,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-YQDU-Q96E-EYGF-2JXC2,1.0,0.02205
526061635900167254,715885,2020-02-04 22:48:39,Ordinary Payment,S-U428-N259-DC93-ARS65,S-A39B-ZQTS-QVB5-GBHZR,2.0,0.03675
6286787622590137826,713734,2020-01-29 22:10:57,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-VX97-RPE6-ETTZ-395FV,9.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A39B-ZQTS-QVB5-GBHZR,10.0,0.08085
