ID,Height,timestamp,Type,From,To,Amount,Fee
16726790589609825617,395347,2017-08-22 02:34:59,Ordinary Payment,S-29XE-8GHQ-FEES-BD7AN,S-C3Y3-LZEU-2PQY-HD83H,277.0,1.0
5623669187960132836,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-29XE-8GHQ-FEES-BD7AN,14.7948114,1.0
4895736450291400392,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-29XE-8GHQ-FEES-BD7AN,2.11303313,1.0
6687214188540265333,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-29XE-8GHQ-FEES-BD7AN,0.58170221,1.0
7814421402279712347,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-29XE-8GHQ-FEES-BD7AN,19.69392326,1.0
9938517578715248615,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-29XE-8GHQ-FEES-BD7AN,2.36305675,1.0
9547146106073592814,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-29XE-8GHQ-FEES-BD7AN,20.49252341,1.0
6185770754613099475,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-29XE-8GHQ-FEES-BD7AN,3.699902,1.0
13591015297264309683,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-29XE-8GHQ-FEES-BD7AN,1.39500203,1.0
11058595056497081049,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-29XE-8GHQ-FEES-BD7AN,5.85125692,1.0
4982892283199551276,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29XE-8GHQ-FEES-BD7AN,0.01342707,1.0
3312791147490915906,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29XE-8GHQ-FEES-BD7AN,1.55319927,1.0
10358074067489057424,387862,2017-08-01 04:28:48,Reward Recipient Assignment,S-29XE-8GHQ-FEES-BD7AN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6860912072792033015,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29XE-8GHQ-FEES-BD7AN,5.01009004,1.0
14124944178912853450,387820,2017-08-01 01:45:51,Reward Recipient Assignment,S-29XE-8GHQ-FEES-BD7AN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8200324211321047771,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29XE-8GHQ-FEES-BD7AN,0.86073725,1.0
7024913690890073913,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29XE-8GHQ-FEES-BD7AN,4.95269833,1.0
5528080766374359488,386745,2017-07-29 01:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29XE-8GHQ-FEES-BD7AN,3.8565823,1.0
1180190083219090362,386387,2017-07-28 01:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29XE-8GHQ-FEES-BD7AN,12.49107481,1.0
15877540866418054512,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29XE-8GHQ-FEES-BD7AN,13.98375018,1.0
10099150782787571318,385671,2017-07-26 01:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29XE-8GHQ-FEES-BD7AN,2.35625566,1.0
5034116361686320444,384010,2017-07-21 01:59:45,Reward Recipient Assignment,S-29XE-8GHQ-FEES-BD7AN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1383394400251203054,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29XE-8GHQ-FEES-BD7AN,44.15,1.0
13618145980759511204,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29XE-8GHQ-FEES-BD7AN,14.48,1.0
15459642017858458443,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-29XE-8GHQ-FEES-BD7AN,11.44,1.0
3658968562955125620,383655,2017-07-20 01:02:16,Reward Recipient Assignment,S-29XE-8GHQ-FEES-BD7AN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14499486825590702049,383650,2017-07-20 00:40:12,Reward Recipient Assignment,S-29XE-8GHQ-FEES-BD7AN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10490285016517479800,383478,2017-07-19 12:13:08,Reward Recipient Assignment,S-29XE-8GHQ-FEES-BD7AN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18304782489887823790,382599,2017-07-17 01:24:04,Ordinary Payment,S-29XE-8GHQ-FEES-BD7AN,S-29XE-8GHQ-FEES-BD7AN,1.0,1.0
9006284261935193930,382584,2017-07-16 23:46:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-29XE-8GHQ-FEES-BD7AN,98.75,1.0
12917288493735699182,382414,2017-07-16 12:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29XE-8GHQ-FEES-BD7AN,1.0,1.0
