ID,Height,timestamp,Type,From,To,Amount,Fee
10224988956594223397,712992,2020-01-27 20:24:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y2MM-YJ8T-GQGT-DUD3Q,0.0,0.06615
150681323143194200,652249,2019-08-10 21:50:34,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-SHWN-W8UP-7KC5-DT7YK,2800.0,0.2205
1073357512778108265,652249,2019-08-10 21:50:34,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-SHWN-W8UP-7KC5-DT7YK,12.0,0.147
15272757786811815815,650230,2019-08-05 06:53:28,Ordinary Payment,S-FXHQ-AXLG-ZGDY-DXL3Q,S-Y2MM-YJ8T-GQGT-DUD3Q,1e-08,0.00735
17632346531833363098,650223,2019-08-05 06:10:30,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-FXHQ-AXLG-ZGDY-DXL3Q,2.0,0.294
2440281894554844006,649500,2019-08-03 05:32:17,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-FXHQ-AXLG-ZGDY-DXL3Q,1.0,0.147
4982171795347457497,640480,2019-07-09 00:03:40,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-HE5B-FHMK-Z8MH-9TYGJ,5.0,0.147
9419995356125387112,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.60027392,1.0
13753116299466216041,498144,2018-06-05 16:07:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.71428897,1.0
16153661673725099396,495903,2018-05-30 09:30:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.16449961,1.0
12200353857234328240,494487,2018-05-26 10:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.11685252,1.0
15782632742924450731,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.45638044,1.0
6601552199122710314,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.54162688,1.0
9845872358342783082,489237,2018-05-11 17:53:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.1507039,1.0
9420555775774631606,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.58928008,1.0
14008764421953171434,486029,2018-05-02 18:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.29217519,1.0
1054214741695201027,484258,2018-04-27 19:38:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.2768324,1.0
13492033812217931129,482407,2018-04-22 15:12:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.16465869,1.0
4664822099171414525,480859,2018-04-18 07:04:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.42832246,1.0
9623515055967943271,478931,2018-04-12 21:47:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.57270702,1.0
7508869119995090067,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.04268737,1.0
1610590155989783211,476022,2018-04-04 18:48:53,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-NLAJ-9S6V-PLFW-8WFK5,4.0,1.0
7537428341633218739,475871,2018-04-04 08:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.19486257,1.0
3095763781778191909,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.69832538,1.0
15226105463481686973,473243,2018-03-27 22:57:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.16187089,1.0
4909205156088524296,471989,2018-03-24 11:07:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,101.64353723,1.0
15587934721784327507,470330,2018-03-19 19:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.25767387,1.0
9870040007392779400,468921,2018-03-15 21:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.70699364,1.0
4548206041299835433,467217,2018-03-11 03:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.12538371,1.0
8045654322192348139,465625,2018-03-06 15:55:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,101.09153599,1.0
1904827214109389051,464058,2018-03-02 06:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.49631015,1.0
10810623742203349386,464013,2018-03-02 04:11:49,Arbitrary Message,S-NYW2-ZLX2-QUE6-84KEZ,S-Y2MM-YJ8T-GQGT-DUD3Q,0.0,1.0
8481003154556306330,463900,2018-03-01 19:52:24,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-NYW2-ZLX2-QUE6-84KEZ,21.0,1.0
6118388952208557890,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.28175753,1.0
15596362196201830075,461169,2018-02-22 04:50:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.7835316,1.0
3447752072866884797,460987,2018-02-21 16:31:23,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-TPQB-XMAM-WEPT-9GGRG,4.0,1.0
854867706572458334,459535,2018-02-17 15:02:59,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11135038880596551433,458977,2018-02-16 01:57:03,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8312930349017697127,458915,2018-02-15 21:33:13,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-Y2MM-YJ8T-GQGT-DUD3Q,0.0,1.0
844578105580244495,458488,2018-02-14 16:58:29,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12907447201425528000,458444,2018-02-14 14:13:30,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12226631750090464673,458373,2018-02-14 09:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2MM-YJ8T-GQGT-DUD3Q,100.75759511,1.0
18409526501584557063,456863,2018-02-10 04:03:26,Account Update,S-Y2MM-YJ8T-GQGT-DUD3Q,,0.0,1.0
3355315230824394809,456627,2018-02-09 11:50:11,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17780244040786470925,456064,2018-02-07 22:29:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y2MM-YJ8T-GQGT-DUD3Q,252.32999999,1.0
12108845565650412049,455256,2018-02-05 16:02:06,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,198.0,1.0
3505996667470085269,454193,2018-02-02 16:54:03,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,50.0,1.0
8246572652785107110,452784,2018-01-29 18:11:03,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,48.0,1.0
16979384975067445881,452534,2018-01-29 01:14:50,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,300.0,1.0
12142573814834996082,450607,2018-01-23 16:05:12,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,226.0,1.0
2590902162418117834,450225,2018-01-22 14:25:06,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,12.0,1.0
15638732107088521421,449945,2018-01-21 19:57:13,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,241.0,1.0
11781620046007113205,449914,2018-01-21 17:31:19,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-L5XZ-RWF9-HC6C-DQS4W,352.0,1.0
3193198493445266109,449531,2018-01-20 15:51:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y2MM-YJ8T-GQGT-DUD3Q,251.09,1.0
14190132982769009093,442290,2017-12-31 10:02:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y2MM-YJ8T-GQGT-DUD3Q,250.36,1.0
4696042933549722759,434834,2017-12-10 13:51:25,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-C5KQ-3DVV-BKH9-3TJWW,30.0,1.0
14628029031517279280,429490,2017-11-25 15:00:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y2MM-YJ8T-GQGT-DUD3Q,250.02,1.0
15696498601521849091,419959,2017-10-29 23:29:22,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-SMXR-P3C4-X7MW-86FYW,10.0,1.0
8093371699969092054,413932,2017-10-13 02:48:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y2MM-YJ8T-GQGT-DUD3Q,705.52,1.0
7705409385869531989,411403,2017-10-06 01:03:16,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9405595038077269675,411398,2017-10-06 00:47:44,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5487149873348229603,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y2MM-YJ8T-GQGT-DUD3Q,10.00999999,1.0
1590586966609872542,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y2MM-YJ8T-GQGT-DUD3Q,10.13999999,1.0
7907871383908720142,392200,2017-08-13 07:47:21,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16840008750495000148,391032,2017-08-10 01:14:40,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
3217145418762409552,387438,2017-07-30 23:41:48,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-Y2MM-YJ8T-GQGT-DUD3Q,0.0,1.0
15532845247375518772,387199,2017-07-30 08:03:08,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-Y2MM-YJ8T-GQGT-DUD3Q,0.0,1.0
9889329277925511639,387194,2017-07-30 07:41:31,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-Y2MM-YJ8T-GQGT-DUD3Q,0.0,1.0
18295185630826241344,386430,2017-07-28 04:39:25,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-Y2MM-YJ8T-GQGT-DUD3Q,0.0,1.0
210462541519328916,386071,2017-07-27 04:17:54,Arbitrary Message,S-Y2MM-YJ8T-GQGT-DUD3Q,S-EZUP-F62H-QFXL-436FH,0.0,1.0
1585375298836897780,386068,2017-07-27 04:04:05,Reward Recipient Assignment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17258868440097361242,386064,2017-07-27 03:52:16,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-Y2MM-YJ8T-GQGT-DUD3Q,10.0,1.0
