ID,Height,timestamp,Type,From,To,Amount,Fee
15109816992108180332,511302,2018-07-12 12:32:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EVMR-AP97-3US5-A9L5H,411.77253672,0.1
16571999353864234158,509937,2018-07-08 16:35:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EVMR-AP97-3US5-A9L5H,585.76978618,0.1
7789548505828790472,504305,2018-06-22 22:57:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-EVMR-AP97-3US5-A9L5H,258.14378545,0.1
7769857216166761089,498883,2018-06-07 17:39:55,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,940.0,1.0
735583707310321967,498878,2018-06-07 17:14:21,Reward Recipient Assignment,S-EVMR-AP97-3US5-A9L5H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10376046829655122123,495289,2018-05-28 16:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.00632049,1.0
4887328401806654752,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.0548935,1.0
4572409736209633708,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.81381452,1.0
7313552815847189813,492631,2018-05-21 05:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.78956006,1.0
3014321346413558393,492139,2018-05-19 21:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.15582874,1.0
5816309186767545979,491625,2018-05-18 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,14.57091217,1.0
3189213470912871221,491127,2018-05-17 00:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,5.13900065,1.0
8528957770866930381,490633,2018-05-15 15:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.57552291,1.0
17015393939994545510,490140,2018-05-14 07:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.70717703,1.0
15166916067985402882,489645,2018-05-12 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.1957644,1.0
2077272013251490957,489126,2018-05-11 10:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.00484114,1.0
9664913105965903293,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,13.92321909,1.0
6234667051311420751,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,8.04311235,1.0
14928199445792734846,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,10.59211207,1.0
15534509934219502531,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.75914697,1.0
9399221243524144113,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,13.27309368,1.0
1070981090988562288,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,13.51359837,1.0
12342058585739810244,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,3.21403713,1.0
7571843942987251848,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.10630868,1.0
15739291618917838286,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,4.60352426,1.0
11650577648810799936,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.68509067,1.0
2442814340847675401,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.47616906,1.0
1956687103073005256,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,3.50374367,1.0
16508874805181084287,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.17723684,1.0
8149327989421649864,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.93208697,1.0
6556569417930187723,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,8.64337128,1.0
747599955063188885,469300,2018-03-16 22:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.14370882,1.0
12915894667055386702,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.34922789,1.0
9866213055545122404,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,22.61254193,1.0
8794892266982276336,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.96843813,1.0
4934613541782167579,467261,2018-03-11 05:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,20.82200361,1.0
4210386074683396352,466768,2018-03-09 20:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,595.72960948,1.0
10167831377643157593,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.88390723,1.0
17872509059038730553,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.73299757,1.0
11206669421424057788,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,7.70268036,1.0
6938918362130990912,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,13.79985892,1.0
3790031269099555052,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,29.94636915,1.0
4306712008281042684,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.83584505,1.0
453389404362549679,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,5.45751904,1.0
9428488515186032756,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,25.5787613,1.0
9109150428786115103,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,4.53141283,1.0
1735125838200790031,462244,2018-02-25 04:48:45,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,1400.0,1.0
16949298733396835624,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,50.74232569,1.0
10233568180480231846,461386,2018-02-22 19:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.1422229,1.0
2740327141718542491,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.77727503,1.0
10619084759161970149,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,52.67967002,1.0
17443801568729313296,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.16955271,1.0
3532130500427523151,459414,2018-02-17 06:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.01472981,1.0
14473455351537368185,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,3.13381536,1.0
12149073416071410006,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,16.10292802,1.0
2035804809838374885,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.01130489,1.0
11122963661141433474,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,6.34745668,1.0
2872286873595163211,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,7.0398197,1.0
8345981352637235023,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.15134772,1.0
2966960525772516654,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.18315552,1.0
15149480095610236924,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,3.16050031,1.0
288832798234853124,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,6.35351287,1.0
15440766238120840285,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,3.28982195,1.0
10218209914333526298,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.07109048,1.0
10688600343716391592,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.97170584,1.0
17482641203463060518,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,16.18904206,1.0
9310100085918378000,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,6.34441193,1.0
18342527578651014777,451407,2018-01-25 21:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,3.40151631,1.0
3402534803898609089,450913,2018-01-24 12:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,44.23898177,1.0
4164061245528146914,450421,2018-01-23 03:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,909.48816472,1.0
10700809541669598315,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,3.8686124,1.0
11085848397800927372,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,4.08842384,1.0
16676850405615569741,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,8.11670463,1.0
15876112824510941847,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.93087974,1.0
10423389985293259724,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,7.91150177,1.0
1317832121612304708,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.53846272,1.0
3082882822132861988,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,2.81053779,1.0
11273972638659339018,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.81134884,1.0
16287070661851395123,446144,2018-01-11 04:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,25.09520861,1.0
9281514048694581804,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,12.335674,1.0
6774403348877511522,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,54.67661714,1.0
15701293515662597482,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,1.16226047,1.0
17658933301964775748,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,8.48098446,1.0
6863088179447018614,442919,2018-01-02 04:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,26.10419314,1.0
15893778812246605537,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,4.84617151,1.0
8036570800530919469,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,26.38309487,1.0
9488421591064122231,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,6.64482963,1.0
6619918522644023411,440935,2017-12-27 14:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,5.93229363,1.0
6352398891682859582,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,12.46051298,1.0
5690052182433749647,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.61625991,1.0
16680538709481583041,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,8.25999996,1.0
17670757832028727661,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,43.6594838,1.0
3321599442952827573,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,13.69761106,1.0
9071725359110666597,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,14.23537487,1.0
4879652294293372126,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,10.58655351,1.0
3861728834217673079,436961,2017-12-16 11:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.01568401,1.0
1114781028371534328,436842,2017-12-16 03:54:04,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,700.0,1.0
2401661396753555022,431183,2017-11-30 08:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,6.57744936,1.0
2013055201242475817,430691,2017-11-28 23:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,22.06935648,1.0
13603812779300662542,430193,2017-11-27 13:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,55.9829848,1.0
15004532675866298129,429701,2017-11-26 04:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,29.36822186,1.0
16599579050246875895,429208,2017-11-24 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.72480334,1.0
3031062025017352856,428712,2017-11-23 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,17.82917082,1.0
2574542856634550221,428220,2017-11-22 01:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,8.47558389,1.0
10391776633472668418,427725,2017-11-20 16:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,83.71560965,1.0
14593940530200746992,427231,2017-11-19 07:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,8.04022447,1.0
4165879300130391533,426733,2017-11-17 21:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,12.04222483,1.0
11430230551673957756,426238,2017-11-16 12:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,35.4563374,1.0
14608719170313990684,425744,2017-11-15 03:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,7.34132272,1.0
1297086571228451264,425252,2017-11-13 18:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,19.23545789,1.0
7207854046505072934,424757,2017-11-12 09:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,20.56206264,1.0
86919093035739004,424262,2017-11-11 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,19.08549088,1.0
16374569311880759115,423763,2017-11-09 14:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,16.78690887,1.0
10194743852724459360,423271,2017-11-08 05:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.31364088,1.0
8658152835903214024,422767,2017-11-06 19:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,12.14736779,1.0
13313393222310668229,422274,2017-11-05 10:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,6.57403599,1.0
14716559174182108981,421782,2017-11-04 01:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.14179459,1.0
12254798260411650174,421289,2017-11-02 16:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.02258782,1.0
11572984797693413432,419369,2017-10-28 07:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,31.6032473,1.0
8925804389364524571,418875,2017-10-26 22:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,22.04270558,1.0
9813463748939402539,418382,2017-10-25 13:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,6.98341148,1.0
5353008375936562449,417887,2017-10-24 04:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,13.1748557,1.0
13127330461010332044,417393,2017-10-22 19:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,8.88303554,1.0
3513274022262828728,416898,2017-10-21 10:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,28.64245435,1.0
11314091456797251441,416403,2017-10-20 00:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,130.90766451,1.0
14695880678520531027,416078,2017-10-19 03:07:11,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,1700.0,1.0
15284963011717777841,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,12.81348994,1.0
11799588918738600603,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,13.18304209,1.0
1115941130050713080,414896,2017-10-15 19:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,12.61172677,1.0
1312094813595396564,414402,2017-10-14 10:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,12.40787767,1.0
2362629913069973237,413905,2017-10-13 00:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,90.21309248,1.0
3875742726064499061,413410,2017-10-11 15:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,820.74624464,1.0
2534552103259604624,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,4.80382528,1.0
6849973053136673718,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,14.44210826,1.0
1613259062027533177,412196,2017-10-08 06:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,25.05284267,1.0
9474128073898910799,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,28.97428344,1.0
8485070251627936875,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,25.57332698,1.0
9980512179185537278,410692,2017-10-04 01:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,125.17704396,1.0
10296811672702585476,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,17.29988996,1.0
2065223840369451656,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,5.65196342,1.0
14415584624615989516,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,50.41717741,1.0
11623972278276696886,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,56.69394388,1.0
17462503326976010516,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,22.34581155,1.0
5309928889505931051,407698,2017-09-25 16:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,51.05274091,1.0
3036966467755764615,407202,2017-09-24 06:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,44.89651647,1.0
9591908891825602944,406701,2017-09-22 20:58:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,7.39101154,1.0
3681538404881446018,406206,2017-09-21 11:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,23.66598402,1.0
5314068538069035300,405713,2017-09-20 02:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.59861229,1.0
8089173711149436311,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,0.75171522,1.0
7438105029945061820,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,26.48419262,1.0
4813870198739215101,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,9.60490897,1.0
6036315638197190856,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,11.17677643,1.0
6884650265300262883,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,96.55354629,1.0
2795640704503031363,401584,2017-09-08 13:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,18.71261702,1.0
6915758435124822442,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,7.36184413,1.0
2615190155213948260,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,18.71961019,1.0
17459795912422171135,400089,2017-09-04 09:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,38.62773623,1.0
9775637478760409292,400022,2017-09-04 04:41:29,Ordinary Payment,S-EVMR-AP97-3US5-A9L5H,S-WNF9-2NPT-PF9C-E7L2H,1400.0,1.0
4651061166859370373,399591,2017-09-02 23:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVMR-AP97-3US5-A9L5H,15.28646542,1.0
