ID,Height,timestamp,Type,From,To,Amount,Fee
745033552563071844,359443,2017-05-13 08:03:30,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4025463833147020772,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,2.0,1.0001
6725501611392865940,336957,2017-03-11 10:16:33,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,5030.0,1.0
6850668093245938446,336951,2017-03-11 09:53:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,5031.0,1.0
7142326654755339877,335250,2017-03-06 15:50:46,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10846107021447319653,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,1.0,1.0
10013564403879895229,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,1.0,3.0
7769768096908935163,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,2.0,2.0
13622426804725745682,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,3.0,3.0
8111628112398331035,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,3.0,1.0
16760967888928212557,334461,2017-03-04 10:50:51,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,5036.0,1.0
11820190770380139794,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,3.0,3.0
4456630824363228836,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,20.0,1.0
15388735961151344640,333865,2017-03-02 18:38:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,5014.0,1.0
10267072441607777426,333862,2017-03-02 18:07:43,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
12187131268971882042,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,2.0,1.0
5462791755505985860,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,5.0,2.0
737568559485911932,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,6.0,5.0
17100150215724603631,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,5.0,5.0
16362486474105277885,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,12.0,2.0
1465772294702552113,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,2.0,2.0
5150963632536057211,331996,2017-02-25 13:28:09,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,20137.0,1.0
10066789186043502300,331994,2017-02-25 13:20:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,20138.0,1.0
17768730610241358680,331990,2017-02-25 13:12:56,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
14799579828278402640,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,2.0,2.0
15358693286453257936,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,4.0,4.0
1003187072810405554,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJ3N-4EDX-V5ER-HSBUF,2.0,1.0
14368053208580596250,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,2.0,1.0
10741480884175666952,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,2.0,1.0
6743033949790096406,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,2.0,1.0
7278767240177767601,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,5.0,2.0
2150241611977383002,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,5.0,2.0
647127044012258985,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,11.0,2.0
17909946815025625115,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,14.0,2.0
4140850426102684960,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,8.0,2.0
382456988437025668,330552,2017-02-21 12:19:15,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
7751152644506099298,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,10.0,2.0
16177696526751202819,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,2.0,2.0
445541357961968270,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,3.0,2.0
17181070323894149115,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,10.0,6.0
2028401438984731536,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,6.0,6.0
15194810919496601738,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,5.0,1.0
16800357295956282450,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,5.0,1.0
4543951191960475345,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,12.0,1.0
8328687123507360912,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,7.0,3.0
17528403592363738715,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,10.0,3.0
16712144386052889057,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,10.0,3.0
9116596543121021143,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,20.0,1.0
9005239692333418478,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJ3N-4EDX-V5ER-HSBUF,10.0,1.0
12819225165951404333,324507,2017-02-04 14:42:27,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,38998.6808446,1.0
18305367948667377587,324468,2017-02-04 12:12:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,38999.6808446,1.0
12848341741171257245,323001,2017-01-31 09:59:58,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,14160.0,1.0
10363536879829725659,322999,2017-01-31 09:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,14161.0,1.0
1062244552351186249,322740,2017-01-30 15:53:03,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,13761.04562501,1.0
8068469610580758834,322704,2017-01-30 13:55:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,13762.04562501,1.0
3014880814308726868,321942,2017-01-28 10:52:03,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
17236281314229610212,321940,2017-01-28 10:31:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,19999.0,1.0
12708099825342465217,320941,2017-01-25 15:33:42,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,32179.9711875,1.0
12618274468716879250,320913,2017-01-25 13:28:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,32180.9711875,1.0
9455795472582031761,320871,2017-01-25 10:46:18,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,27273.390625,1.0
17351525011187628623,320868,2017-01-25 10:32:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,27274.390625,1.0
405653006346858188,320142,2017-01-23 09:34:48,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
8699887063479904649,320139,2017-01-23 09:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,4998.0,1.0
4754076676669294608,319634,2017-01-21 23:16:04,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,13566.0397463,1.0
9121386602213742237,319632,2017-01-21 22:58:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,13567.0397463,1.0
12171809824481551812,319193,2017-01-20 17:49:14,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,17793.26918033,1.0
12916123814276197399,319191,2017-01-20 17:44:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,17794.26918033,1.0
939523391777267352,319123,2017-01-20 12:58:54,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,54722.14987462,1.0
13795723986733209914,319075,2017-01-20 10:00:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJ3N-4EDX-V5ER-HSBUF,54723.14987462,1.0
10019763668599882728,316300,2017-01-12 15:47:42,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,132.0,1.0
9209330876325036155,316298,2017-01-12 15:43:19,Ordinary Payment,S-YP5J-NCYZ-NWMC-GEKDK,S-QJ3N-4EDX-V5ER-HSBUF,133.0,1.0
14577173529031824608,308077,2016-12-20 15:50:39,Ordinary Payment,S-QJ3N-4EDX-V5ER-HSBUF,S-RRP8-XJGE-3S35-2UP3N,3539.0,1.0
4127665362003705282,308072,2016-12-20 15:37:52,Ordinary Payment,S-YP5J-NCYZ-NWMC-GEKDK,S-QJ3N-4EDX-V5ER-HSBUF,3540.0,1.0
