ID,Height,timestamp,Type,From,To,Amount,Fee
18442941929816205327,780928,2020-08-04 14:16:28,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-4Y3L-HTP3-9HX5-2QU9P,8.27235,0.0735
4711500604113820211,741823,2020-04-17 12:11:39,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-NSFU-Z97H-XFAX-GQW7X,4.0,0.0588
5295473430125237589,740735,2020-04-14 11:26:35,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-NSFU-Z97H-XFAX-GQW7X,3.0,0.05145
4108384239473819801,740146,2020-04-12 19:36:15,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-UL5N-WD26-VBF4-CDSY3,3.0,0.0441
14651706771006975407,740036,2020-04-12 12:06:26,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-RT82-7XZF-V9XX-73WJ5,2.0,0.0147
7990395125119245908,738858,2020-04-09 05:14:56,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-3BYM-VXE6-XJA9-24V9H,1.0,0.05145
14014356903482981255,738259,2020-04-07 13:01:57,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-8FMT-8GEA-MGV3-ANF6C,2.0,0.05145
8938051921652873035,738130,2020-04-07 04:20:56,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-GHXX-WV6Z-D559-8FXVZ,11.0,0.05145
12864323180689494622,737594,2020-04-05 16:05:38,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-NSFU-Z97H-XFAX-GQW7X,1.0,0.05145
2286660446206740069,736836,2020-04-03 13:18:11,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-NSFU-Z97H-XFAX-GQW7X,16.0,0.05145
9430447307161040053,736452,2020-04-02 11:58:35,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.02205
10954204878390025390,736069,2020-04-01 09:51:27,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.0441
3107545500228665065,735612,2020-03-31 03:14:33,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.0588
7350205621976463349,728087,2020-03-10 02:13:48,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-RK29-PYEX-7SJP-FWNFY,8.0,0.0588
17308589251053253457,727709,2020-03-09 00:35:20,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-LQBQ-BMXY-P7T8-H6NEV,17.0,0.03675
12728831719334819036,726940,2020-03-06 21:11:23,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-NSFU-Z97H-XFAX-GQW7X,7.0,0.00735
8998279586522123862,726893,2020-03-06 18:19:09,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-NSFU-Z97H-XFAX-GQW7X,3.0,0.03675
12069574471069210265,726340,2020-03-05 05:10:51,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-NSFU-Z97H-XFAX-GQW7X,15.0,0.05145
14507471056423334626,723506,2020-02-26 06:17:20,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-A2C3-DWFC-E29W-EDBQE,6.0,0.05145
10459397458872070433,723212,2020-02-25 10:45:59,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.0147
3802776501424169052,722049,2020-02-22 04:51:25,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-WUP2-2QUP-EN8J-7HF7J,9.0,0.0147
16425485211077000832,721945,2020-02-21 22:05:23,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-NSFU-Z97H-XFAX-GQW7X,6.0,0.05145
5644237448208443744,720914,2020-02-19 00:19:09,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-NSFU-Z97H-XFAX-GQW7X,7.0,0.0147
11953382274133601202,719845,2020-02-16 00:52:17,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.0588
11239106469959829906,719834,2020-02-16 00:06:22,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-PQCY-P6Q5-Q6UJ-9LF9D,3.0,0.03675
8516197161655729517,719768,2020-02-15 19:20:49,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.02205
16109528613108546604,719283,2020-02-14 10:57:18,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-NSFU-Z97H-XFAX-GQW7X,3.0,0.05145
7320959744423221133,719101,2020-02-13 22:51:58,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-34BL-CKP6-UF6V-9X3JT,5.0,0.0294
3426329597802163431,718580,2020-02-12 11:53:48,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-3T45-LYPG-82QT-FBQRC,16.0,0.0294
683170735780797904,718376,2020-02-11 21:53:49,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-NSFU-Z97H-XFAX-GQW7X,21.0,0.0588
6984491132718100856,717241,2020-02-08 17:40:54,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-UUXG-C364-EXNR-EBX35,3.0,0.03675
2824913730650236959,713272,2020-01-28 14:59:17,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-HNJJ-N5RK-JZKX-D522N,3.0,0.0588
17250216553545224434,712462,2020-01-26 09:09:38,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-NSFU-Z97H-XFAX-GQW7X,2.0,0.00735
315489111585421684,712420,2020-01-26 06:38:23,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-F5HW-F85N-8PTV-5GMND,4.0,0.00735
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSFU-Z97H-XFAX-GQW7X,10.0,0.08085
