ID,Height,timestamp,Type,From,To,Amount,Fee
17445208399977057361,396743,2017-08-26 00:21:05,Reward Recipient Assignment,S-3V9P-R8CD-SQFZ-4YHUU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7432315844550154427,396680,2017-08-25 20:33:56,Reward Recipient Assignment,S-3V9P-R8CD-SQFZ-4YHUU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10268485809403509802,386660,2017-07-28 19:50:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3V9P-R8CD-SQFZ-4YHUU,5.35450903,1.0
3184008493026058020,273948,2016-09-16 02:03:46,Ordinary Payment,S-3V9P-R8CD-SQFZ-4YHUU,S-HK9D-P74Q-XDEJ-D6PGM,39376.7,1.0
1604431105179293204,273185,2016-09-13 23:09:51,Ordinary Payment,S-3V9P-R8CD-SQFZ-4YHUU,S-CK6T-ZQJQ-TVQD-79XR7,15268.0,1.0
8905814942408835950,273185,2016-09-13 23:09:51,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
10633897509842181872,273184,2016-09-13 23:01:05,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
16218790307698050733,273172,2016-09-13 21:30:21,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
8596363793841665721,273172,2016-09-13 21:30:21,Ordinary Payment,S-3V9P-R8CD-SQFZ-4YHUU,S-CK6T-ZQJQ-TVQD-79XR7,81897.12657333,1.0
12403139105171443126,273171,2016-09-13 21:17:46,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
13262497611208613843,273171,2016-09-13 21:17:46,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
13414469410770045609,273171,2016-09-13 21:17:46,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
14027083113799603896,273171,2016-09-13 21:17:46,Token Transfer,S-3V9P-R8CD-SQFZ-4YHUU,S-BRYR-LK9F-58HD-CB8TK,0.0,1.0
14053438379525576148,273171,2016-09-13 21:17:46,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
3884720137563762001,273171,2016-09-13 21:17:46,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
9922360931289391268,273170,2016-09-13 21:10:21,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
13958354908028038343,273170,2016-09-13 21:10:21,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
14425230887109229067,273170,2016-09-13 21:10:21,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
16033406407030662299,273170,2016-09-13 21:10:21,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
17468292939279516273,273170,2016-09-13 21:10:21,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
7831635391999559258,273170,2016-09-13 21:10:21,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
10015084442283552976,273169,2016-09-13 21:04:56,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
10332696428971519157,273168,2016-09-13 21:02:55,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
17723521993806577474,273168,2016-09-13 21:02:55,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
449391544265517803,273168,2016-09-13 21:02:55,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
363243975984580242,273167,2016-09-13 21:01:01,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
2183360989675710289,273167,2016-09-13 21:01:01,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
5973769972697584440,273167,2016-09-13 21:01:01,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
11618511834845675692,273166,2016-09-13 20:56:18,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4165029955396214472,273166,2016-09-13 20:56:18,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
5189523951697019453,273166,2016-09-13 20:56:18,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
3509233864814624717,272899,2016-09-13 03:49:22,Ordinary Payment,S-3V9P-R8CD-SQFZ-4YHUU,S-CK6T-ZQJQ-TVQD-79XR7,149900.0,1.0
13463763671268321658,272863,2016-09-13 01:32:40,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
801949733709617192,272863,2016-09-13 01:32:40,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
6497009546481478336,272863,2016-09-13 01:32:40,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
9209440781040293118,272863,2016-09-13 01:32:40,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
16236461966325320817,272784,2016-09-12 19:56:14,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
18309882173035992159,272784,2016-09-12 19:56:14,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4027158331435697122,272784,2016-09-12 19:56:14,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4938183098724588708,272784,2016-09-12 19:56:14,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
9329122672350203141,272523,2016-09-12 02:47:48,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
2528436755021626999,272523,2016-09-12 02:47:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3V9P-R8CD-SQFZ-4YHUU,97000.0,1.0
6941786414112938873,272523,2016-09-12 02:47:48,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
6922092947273634148,272487,2016-09-12 00:16:48,Ordinary Payment,S-3V9P-R8CD-SQFZ-4YHUU,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
6744039959692398886,272486,2016-09-12 00:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3V9P-R8CD-SQFZ-4YHUU,199999.0,1.0
7073868048587039876,272485,2016-09-12 00:05:34,Ordinary Payment,S-3V9P-R8CD-SQFZ-4YHUU,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
388575668444317822,272484,2016-09-11 23:46:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3V9P-R8CD-SQFZ-4YHUU,199999.0,1.0
16935443950956728120,272476,2016-09-11 23:24:15,Ordinary Payment,S-3V9P-R8CD-SQFZ-4YHUU,S-HK9D-P74Q-XDEJ-D6PGM,97001.0,1.0
7365697484260468668,272415,2016-09-11 19:26:08,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4383682215940424111,272413,2016-09-11 19:24:16,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
17236897991224725257,272166,2016-09-11 02:32:05,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
2749313045990541455,272166,2016-09-11 02:32:05,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
7813937480277455354,272166,2016-09-11 02:32:05,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
6117367934510476354,272000,2016-09-10 15:34:15,Ordinary Payment,S-PWEX-CNFE-S27N-A5N6Q,S-3V9P-R8CD-SQFZ-4YHUU,62505.0912,1.0
9274613439555378086,271819,2016-09-10 03:34:53,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
13683046191035165060,271819,2016-09-10 03:34:53,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
9574373105615834031,271808,2016-09-10 02:47:42,Ordinary Payment,S-3V9P-R8CD-SQFZ-4YHUU,S-YHQY-RJTN-L36Q-H3J3W,18635.69666083,1.0
9311611998188709928,271773,2016-09-10 00:47:11,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
12350848742647764099,271773,2016-09-10 00:47:11,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
16518496167269955912,271772,2016-09-10 00:43:34,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
14275222014148056140,271692,2016-09-09 19:48:47,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
14354360695622245021,271692,2016-09-09 19:48:47,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
17812101279088944950,271692,2016-09-09 19:48:47,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4013007506873819704,271692,2016-09-09 19:48:47,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
17837879093000445985,271609,2016-09-09 14:36:17,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
18328577333072014561,271607,2016-09-09 14:27:21,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
5907875533755564659,271484,2016-09-09 04:42:03,Token Transfer,S-3V9P-R8CD-SQFZ-4YHUU,S-23JD-8JY6-8G9E-7CVMR,0.0,1.0
10562848944804838972,271483,2016-09-09 04:38:20,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
10025748758189486548,271481,2016-09-09 04:31:22,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
11915653201136167899,271481,2016-09-09 04:31:22,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
9575864856703828231,271429,2016-09-09 01:30:44,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
13855680254190921351,271405,2016-09-08 23:27:10,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
13916124501481664482,271405,2016-09-08 23:27:10,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
18263556708185232993,271405,2016-09-08 23:27:10,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
923431970948161451,271405,2016-09-08 23:27:10,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
7616029659693734182,271405,2016-09-08 23:27:10,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
9253644139995642262,271404,2016-09-08 23:14:28,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
16772938752044336838,271404,2016-09-08 23:14:28,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
477710748631747134,271404,2016-09-08 23:14:28,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
3596293578250751345,271404,2016-09-08 23:14:28,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
10889925997137811993,271403,2016-09-08 23:10:04,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
12416408822781142410,271403,2016-09-08 23:10:04,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
658944293884464221,271403,2016-09-08 23:10:04,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
10422868575413255085,271277,2016-09-08 15:39:02,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4072920604282040503,271275,2016-09-08 15:32:25,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
15733351444371105642,271274,2016-09-08 15:23:29,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
8415377131247513031,271274,2016-09-08 15:23:29,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
16452654835528983319,271273,2016-09-08 15:18:56,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4842932365194592431,271273,2016-09-08 15:18:56,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
9667558860116239646,270625,2016-09-06 18:27:53,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4931499829085686579,270413,2016-09-06 04:36:10,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
18407467252577471058,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3V9P-R8CD-SQFZ-4YHUU,1936.92857143,1.0
12288797350519136878,270300,2016-09-05 20:39:15,Token Transfer,S-3V9P-R8CD-SQFZ-4YHUU,S-23JD-8JY6-8G9E-7CVMR,0.0,1.0
4043998911463201671,270299,2016-09-05 20:38:54,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
2664851312345507573,270230,2016-09-05 15:57:09,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
12583282687624223714,270227,2016-09-05 15:44:20,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
891336204419417320,270227,2016-09-05 15:44:20,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
2465721122255464155,270227,2016-09-05 15:44:20,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
5088546609673817257,270227,2016-09-05 15:44:20,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
6439977197194873521,270227,2016-09-05 15:44:20,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
1787194508639776458,270226,2016-09-05 15:35:25,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4457888756556771409,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3V9P-R8CD-SQFZ-4YHUU,1165.35714286,1.0
16344689886527853445,270019,2016-09-05 02:42:38,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
2459855430042235025,270019,2016-09-05 02:42:38,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
1440376933341854309,270018,2016-09-05 02:35:30,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
3168517843214669160,270018,2016-09-05 02:35:30,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
643360585428917390,270017,2016-09-05 02:33:27,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
6418054777732714009,269742,2016-09-04 07:28:33,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
11743326202546825252,269741,2016-09-04 07:25:02,Ask Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
9119931419359529474,269741,2016-09-04 07:25:02,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
8315721829462449630,269740,2016-09-04 07:22:11,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
13782644127550911386,269346,2016-09-03 04:46:53,Ordinary Payment,S-JMWY-KGST-2J4Z-53NGN,S-3V9P-R8CD-SQFZ-4YHUU,3.0,1.0
457702246746514510,269346,2016-09-03 04:46:53,Ordinary Payment,S-23JD-8JY6-8G9E-7CVMR,S-3V9P-R8CD-SQFZ-4YHUU,4.0,1.0
13839544833252869431,269345,2016-09-03 04:41:49,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
18153389357420725892,269343,2016-09-03 04:30:16,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
17495348098904458262,268944,2016-09-02 01:54:07,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
15001769131564837097,268445,2016-08-31 15:37:28,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
3211440126309312954,268445,2016-08-31 15:37:28,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
6158101897140226058,268443,2016-08-31 15:36:15,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
13464657939293873988,268078,2016-08-30 15:08:38,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
6272511788207836577,268078,2016-08-30 15:08:38,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
5823515114711855608,267939,2016-08-30 05:49:54,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
3666756774109971958,267771,2016-08-29 18:24:10,Token Transfer,S-MUQ7-WEVR-QB5Z-G3YG7,S-3V9P-R8CD-SQFZ-4YHUU,0.0,1.0
17913204165364447855,267768,2016-08-29 18:12:42,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
15738427831651618574,267565,2016-08-29 05:13:35,Account Update,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
9579468130218519775,267542,2016-08-29 03:16:36,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
14015064040552489998,267540,2016-08-29 03:12:24,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
14319426543983433737,267540,2016-08-29 03:12:24,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
15259978102558645720,267428,2016-08-28 19:36:06,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
3616900188800292830,267390,2016-08-28 17:08:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3V9P-R8CD-SQFZ-4YHUU,694.5,1.0
8522069112482181004,267357,2016-08-28 14:50:23,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4331740525067144573,267239,2016-08-28 07:05:09,Ordinary Payment,S-8WFL-2TYV-H5NG-F99SB,S-3V9P-R8CD-SQFZ-4YHUU,7.0,1.0
11045194864017887246,267137,2016-08-28 00:23:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3V9P-R8CD-SQFZ-4YHUU,88140.96553571,1.0
1062434339863325238,267137,2016-08-28 00:23:31,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
7443063768644566527,267137,2016-08-28 00:23:31,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
10684677063466022607,267136,2016-08-28 00:13:48,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
14190635172335213951,267136,2016-08-28 00:13:48,Bid Order Cancellation,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
17853804254397465797,267132,2016-08-27 23:51:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3V9P-R8CD-SQFZ-4YHUU,57544.91609161,1.0
15359339628611863467,267102,2016-08-27 21:45:34,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
16219209435567514212,267102,2016-08-27 21:45:34,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
280961317560555040,267102,2016-08-27 21:45:34,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
750290980843623666,267102,2016-08-27 21:45:34,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
4147350813357119169,267102,2016-08-27 21:45:34,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
6708476174343897772,267102,2016-08-27 21:45:34,Ask Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
6860465986882213466,267102,2016-08-27 21:45:34,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
7335300049096269230,267102,2016-08-27 21:45:34,Bid Order Placement,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
10568986791223801459,267091,2016-08-27 21:01:16,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-3V9P-R8CD-SQFZ-4YHUU,285873.69469255,1.0
16445200267732972154,267090,2016-08-27 20:50:59,Token Transfer,S-6YQL-XV7Y-GBYU-3YZ8B,S-3V9P-R8CD-SQFZ-4YHUU,0.0,1.0
1720560941589743140,267090,2016-08-27 20:50:59,Token Transfer,S-6YQL-XV7Y-GBYU-3YZ8B,S-3V9P-R8CD-SQFZ-4YHUU,0.0,1.0
2111844466423064601,267090,2016-08-27 20:50:59,Token Transfer,S-6YQL-XV7Y-GBYU-3YZ8B,S-3V9P-R8CD-SQFZ-4YHUU,0.0,1.0
8135510384671840156,267088,2016-08-27 20:44:44,Alias Sell,S-6YQL-XV7Y-GBYU-3YZ8B,S-3V9P-R8CD-SQFZ-4YHUU,0.0,1.0
12393330851613629418,267085,2016-08-27 20:36:55,Account Update,S-3V9P-R8CD-SQFZ-4YHUU,,0.0,1.0
14482734935807753692,267084,2016-08-27 20:35:44,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-3V9P-R8CD-SQFZ-4YHUU,5.0,1.0
