ID,Height,timestamp,Type,From,To,Amount,Fee
3813385552261675543,779552,2020-07-31 18:32:43,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-4Y3L-HTP3-9HX5-2QU9P,3.8534,0.0147
13658942067853237657,741880,2020-04-17 16:15:24,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-NDRH-3DGD-KCM9-D79J8,9.0,0.0588
5233986395119256758,740022,2020-04-12 11:28:55,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.03675
13642468634788748120,739579,2020-04-11 05:49:10,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-3MXR-KEQN-45RW-2XJ32,8.0,0.02205
1163213035610370519,736717,2020-04-03 04:54:47,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-3MXR-KEQN-45RW-2XJ32,5.0,0.03675
7834155137438481974,731237,2020-03-18 21:55:28,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.0441
5615016323590317930,729641,2020-03-14 10:57:05,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-9GRB-V2LX-KPT7-DZ5AK,7.0,0.0441
6966458248408574233,728952,2020-03-12 12:46:08,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-3MXR-KEQN-45RW-2XJ32,3.0,0.05145
15716294894681641865,728920,2020-03-12 10:08:59,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-3MXR-KEQN-45RW-2XJ32,6.0,0.00735
4490681807994163202,728711,2020-03-11 20:23:24,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0441
9132302503111946900,728688,2020-03-11 18:53:35,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-MVMP-F4V8-882Q-576KG,2.0,0.05145
331999095829596675,726856,2020-03-06 15:30:13,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-3MXR-KEQN-45RW-2XJ32,4.0,0.0588
11150551063675662070,725879,2020-03-03 21:37:31,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.03675
18360986845651926826,724378,2020-02-28 17:07:16,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-Z4R9-ZM5Z-DUQT-8S2AU,2.0,0.05145
17324234355104845862,722626,2020-02-23 19:23:26,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-3MXR-KEQN-45RW-2XJ32,3.0,0.0294
2949200364028992994,722478,2020-02-23 09:33:08,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.0588
11809168209721996686,721739,2020-02-21 08:17:30,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0588
17307878947862525436,720324,2020-02-17 08:44:46,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-QR2X-FQXK-REDH-5MLF5,1.0,0.05145
10118202475110513913,720006,2020-02-16 11:20:47,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-8SRD-T9CG-B63W-DD6MR,2.0,0.0588
15428636396783253108,719784,2020-02-15 20:51:06,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-4M6D-JNL8-2NQ8-EG3TL,21.0,0.0294
12658676274767387254,719563,2020-02-15 05:42:59,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-3MXR-KEQN-45RW-2XJ32,1.0,0.05145
18227770634857208796,719034,2020-02-13 18:29:55,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-3MXR-KEQN-45RW-2XJ32,7.0,0.0588
10590238674797397193,718817,2020-02-13 03:39:14,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-3MXR-KEQN-45RW-2XJ32,16.0,0.0588
5829726514620641178,718744,2020-02-12 22:54:52,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-Q593-PE9M-GH3W-9KDWJ,2.0,0.03675
4376844989351537650,717470,2020-02-09 09:16:48,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-AJCU-NXF4-9UYG-G9CNW,4.0,0.03675
14590077582335582416,717377,2020-02-09 03:12:29,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0588
14980945606252068636,716626,2020-02-07 00:19:53,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.05145
14291952323828345217,715943,2020-02-05 02:28:42,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-3MXR-KEQN-45RW-2XJ32,5.0,0.0147
4772716299629788244,714686,2020-02-01 14:14:49,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-3MXR-KEQN-45RW-2XJ32,1.0,0.05145
265759159921535873,714318,2020-01-31 13:10:32,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-DMTR-J3Z6-UUAE-CZXBB,4.0,0.05145
12344270312737659750,713865,2020-01-30 07:11:27,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-3MXR-KEQN-45RW-2XJ32,5.0,0.0294
16760535435765910192,713146,2020-01-28 06:48:21,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-S8UF-9CMK-A5LX-GGXSP,1.0,0.03675
17529773571871314604,712793,2020-01-27 07:20:41,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-4U7P-M2GE-A8JZ-6MFJE,5.0,0.03675
7917403954427214957,711955,2020-01-24 22:41:06,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-MN6G-WDGM-8XX5-6VLXF,3.0,0.0441
1945492180048055527,711634,2020-01-24 01:25:47,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-NLKA-M3PK-N6M3-GDQTA,1.0,0.02205
16293145027459452248,711492,2020-01-23 16:07:05,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-3MXR-KEQN-45RW-2XJ32,8.0,0.0441
828929479786014512,711432,2020-01-23 11:36:13,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-5P7K-CRUL-ECFS-FCV3B,8.0,0.02205
13855069398629246670,711236,2020-01-22 22:33:16,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-3MXR-KEQN-45RW-2XJ32,2.0,0.0441
11980173295944700416,710240,2020-01-20 03:52:50,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-3MXR-KEQN-45RW-2XJ32,9.0,0.00735
11285155672347897909,708933,2020-01-16 11:56:45,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.0147
4804137739309996766,708436,2020-01-15 02:37:42,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-KEXT-KWYR-3C95-2XTQS,7.0,0.0147
3553239091632798226,708383,2020-01-14 23:26:49,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0294
2612838076487229979,708362,2020-01-14 21:52:45,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0294
6269867452951738436,708348,2020-01-14 20:49:02,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-3MXR-KEQN-45RW-2XJ32,4.0,0.0294
11572761166111513202,708092,2020-01-14 03:44:23,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
14517531180644783903,707751,2020-01-13 04:50:27,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0294
9252895126826208748,707747,2020-01-13 04:32:12,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0147
10994524412601436783,707535,2020-01-12 14:29:51,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-TRGJ-5UTT-RTEZ-8EU5Q,24.0,0.0147
1441378182778692534,707493,2020-01-12 11:40:21,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-3MXR-KEQN-45RW-2XJ32,6.0,0.02205
15441015835842952751,707270,2020-01-11 20:30:24,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-3MXR-KEQN-45RW-2XJ32,14.0,0.00735
6114136785836734149,707127,2020-01-11 11:17:42,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.0147
11898147795204427149,707104,2020-01-11 09:17:03,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-V3Z8-NYKC-8DSF-67SDD,18.0,0.00735
9641524345769216658,707080,2020-01-11 07:41:04,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
570954413263491465,707079,2020-01-11 07:39:42,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0294
18065036883983940665,707077,2020-01-11 07:33:06,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-3MXR-KEQN-45RW-2XJ32,6.0,0.00735
10850165617713555326,706999,2020-01-11 02:20:39,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
1905987686430404066,706975,2020-01-11 00:58:09,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
13205517985178706519,706937,2020-01-10 22:03:05,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
2228380701262361083,706841,2020-01-10 15:24:47,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
7027367919323191499,706775,2020-01-10 10:57:10,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-3MXR-KEQN-45RW-2XJ32,4.0,0.0147
8842269485479665194,706767,2020-01-10 10:44:03,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-J9EY-HFXQ-FWRN-CMWNU,4.0,0.02205
6761120113887950126,706459,2020-01-09 13:58:56,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-3MXR-KEQN-45RW-2XJ32,12.0,0.02205
13759429784572786680,706372,2020-01-09 07:58:19,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-Y88S-5C57-RYPV-HD35Z,9.0,0.02205
18047261812940578681,706298,2020-01-09 03:16:02,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-3MXR-KEQN-45RW-2XJ32,2.0,0.0294
17977667093383117495,706238,2020-01-08 22:58:46,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-3MXR-KEQN-45RW-2XJ32,4.0,0.02205
1026694891435789990,706171,2020-01-08 18:25:52,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-HNEF-X3FF-VC53-DUY6N,3.0,0.02205
14985451745620881108,705958,2020-01-08 04:35:24,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-3MXR-KEQN-45RW-2XJ32,1.0,0.02205
12097642304516521951,705919,2020-01-08 02:02:45,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-3MXR-KEQN-45RW-2XJ32,1.0,0.02205
11671404968617371816,705824,2020-01-07 19:30:29,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-3MXR-KEQN-45RW-2XJ32,2.0,0.0294
14357036530757255811,705608,2020-01-07 05:00:33,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-BYUQ-MUR4-QXWB-5UKER,30.0,0.0147
6047394921403510093,705268,2020-01-06 05:46:19,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-3MXR-KEQN-45RW-2XJ32,1.0,0.02205
10067649398960864784,704973,2020-01-05 10:25:49,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-3MXR-KEQN-45RW-2XJ32,1.0,0.02205
8088266245674587186,704968,2020-01-05 09:37:13,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-3MXR-KEQN-45RW-2XJ32,5.0,0.0294
11437785746135517092,704763,2020-01-04 20:16:30,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-3MXR-KEQN-45RW-2XJ32,25.0,0.00735
1324501258711128952,704486,2020-01-04 01:35:39,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-LUP5-ZX2Q-Q4MW-CT4GL,3.0,0.0294
14249216773737340270,704432,2020-01-03 21:56:07,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-ZFD9-P9EG-ALEB-ERE5S,6.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3MXR-KEQN-45RW-2XJ32,10.0,0.0294
