ID,Height,timestamp,Type,From,To,Amount,Fee
1643765601595284296,359432,2017-05-13 07:27:22,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
11165479064943440793,318826,2017-01-19 17:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
14176735602926398635,318826,2017-01-19 17:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
10652183593979690143,311687,2016-12-30 18:33:20,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-ZZAD-JRXV-AQKL-C932D,171.0,1.0
4124815603857487816,311319,2016-12-29 17:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
8336251199588338972,311319,2016-12-29 17:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
9059517642384818518,311319,2016-12-29 17:49:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
13577608372804420584,309808,2016-12-25 12:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
1818776579186576054,309808,2016-12-25 12:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
2483274716276215789,309808,2016-12-25 12:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
11736466575153747956,309082,2016-12-23 11:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
438429341401033234,309082,2016-12-23 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
7120569513676840940,309082,2016-12-23 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
17490329239335704819,308514,2016-12-21 21:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
16003697374513260703,308513,2016-12-21 21:04:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
1562238780759754344,308513,2016-12-21 21:04:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
15218891658677491714,308128,2016-12-20 19:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
2118571847206659318,308128,2016-12-20 19:29:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
7092052706554753257,308128,2016-12-20 19:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
15138814437501202389,306949,2016-12-17 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
8178123882499160753,306949,2016-12-17 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
2793077308303912816,306948,2016-12-17 11:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
11356857923192710737,305869,2016-12-14 11:46:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
2658709921889890852,305869,2016-12-14 11:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
5020427008898611733,305869,2016-12-14 11:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
15388795103007007026,304553,2016-12-10 19:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
2515202023004782773,304553,2016-12-10 19:39:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
9747599507829297290,303720,2016-12-08 11:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
4031909467597620025,303719,2016-12-08 11:21:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
12349917503589989867,303322,2016-12-07 08:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
16858481292150981019,303322,2016-12-07 08:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
2043740840690456928,303088,2016-12-06 17:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
7690447664358918387,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
17552218601170227528,302708,2016-12-05 15:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
8090275787472874373,302708,2016-12-05 15:30:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
13667273802901211156,302380,2016-12-04 18:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
16840513481743177379,302380,2016-12-04 18:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
12546205174140054240,301198,2016-12-01 10:09:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
7136934690704546884,301198,2016-12-01 10:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
1012676401860789707,300020,2016-11-28 03:19:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
5120444232677364150,300020,2016-11-28 03:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
8840580225600019359,300020,2016-11-28 03:19:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
15070321696416477232,298689,2016-11-24 09:59:08,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-ZZAD-JRXV-AQKL-C932D,54.0,1.0
9522077100924356788,298652,2016-11-24 07:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
12849581780324301601,298652,2016-11-24 07:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
6789895361771945719,298652,2016-11-24 07:31:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
16297429219961216800,297231,2016-11-20 08:01:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
17551519348483690944,297231,2016-11-20 08:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
542347017709972018,297231,2016-11-20 08:01:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
7491996496538293119,297231,2016-11-20 08:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
12131450928443616749,295705,2016-11-16 02:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
16955967717336552488,295705,2016-11-16 02:23:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
5465486431302144388,295705,2016-11-16 02:23:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
12145061693358731970,294710,2016-11-13 06:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
18023169825643468542,294710,2016-11-13 06:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
6371469432486531536,294709,2016-11-13 06:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
1693115975296760086,293663,2016-11-10 08:50:27,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-ZZAD-JRXV-AQKL-C932D,73.0,1.0
11456637244509427074,291413,2016-11-04 01:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
12373176215887699937,291411,2016-11-04 01:08:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
15863968877673218558,290456,2016-11-01 09:20:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
7382905163603808294,290456,2016-11-01 09:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
3965173346163120484,290455,2016-11-01 09:12:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
915545199810181339,289833,2016-10-30 16:03:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
7090560033156640134,289833,2016-10-30 16:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
9920410742291645551,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
16999845314947477137,289408,2016-10-29 08:24:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
7843029963743580194,289408,2016-10-29 08:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
16311936998236405301,289007,2016-10-28 05:22:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
8037830308501125094,289007,2016-10-28 05:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
135130343552954126,288623,2016-10-27 03:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
7680271228564747343,288623,2016-10-27 03:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
12698322286804434672,287774,2016-10-24 17:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
3409167969075733988,287774,2016-10-24 17:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
13280364948587148137,287602,2016-10-24 06:40:58,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-ZZAD-JRXV-AQKL-C932D,69.0,1.0
13480243019657370526,287362,2016-10-23 14:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
16107276077717276331,287362,2016-10-23 14:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
9337643010101521539,286502,2016-10-21 04:57:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
18110316084149999801,286502,2016-10-21 04:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
2101362724006348815,286103,2016-10-20 02:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
5275060493185916077,286103,2016-10-20 02:34:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
11323906102482507501,285026,2016-10-17 02:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
16564071764475071808,285025,2016-10-17 02:26:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
2451809970845956746,285025,2016-10-17 02:26:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
9843580707917428591,284537,2016-10-15 17:26:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
669806004897873033,284537,2016-10-15 17:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
3995066676102781904,284537,2016-10-15 17:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
12746036954971558270,281469,2016-10-07 03:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,10.0,1.0
2528223963883900441,281469,2016-10-07 03:18:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
5426685961645302965,281469,2016-10-07 03:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
2267768271936518674,281120,2016-10-06 04:35:47,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-ZZAD-JRXV-AQKL-C932D,45.0,1.0
2828284919838566424,280838,2016-10-05 09:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,10.0,1.0
4365533399845074293,280838,2016-10-05 09:23:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
5591332825494681355,280838,2016-10-05 09:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
14099829971609506897,279462,2016-10-01 13:22:00,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-D5MW-PWYS-6J62-AMCXC,1.0,1.0
9993656900560437997,278554,2016-09-29 00:01:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,10.0,1.0
6447584781589323581,278554,2016-09-29 00:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6UR-2JYF-CH7X-DP8FQ,5.0,1.0
7447917030447168365,278554,2016-09-29 00:01:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
7493715951326662062,278554,2016-09-29 00:01:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6UR-2JYF-CH7X-DP8FQ,3.0,1.0
7284065771083989162,277958,2016-09-27 07:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6UR-2JYF-CH7X-DP8FQ,10.0,1.0
