ID,Height,timestamp,Type,From,To,Amount,Fee
15006299841379013389,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,20.25,1.0
16606677387458880882,464786,2018-03-04 07:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PZXF-J4YY-WL9E-BECS2,10.44623191,1.0
232221004276145755,462263,2018-02-25 06:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PZXF-J4YY-WL9E-BECS2,120.35623651,1.0
9526112528928185010,459738,2018-02-18 04:39:42,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7333681810260107200,459733,2018-02-18 04:13:50,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17616247462404397484,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,20.48999999,1.0
9378271720501288939,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PZXF-J4YY-WL9E-BECS2,1e-07,1.0
5729955981533774719,447137,2018-01-13 23:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,33.0,1.0
14600568460203565054,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,20.93,1.0
13076341660927945376,443255,2018-01-03 02:35:29,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-L4DS-LHHJ-9N5D-7KFD7,1311.0,1.0
9549772463502608235,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,66.0,1.0
2023672735862027799,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,44.0,1.0
4029366700469912192,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,83.44,1.0
12144479260147024856,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PZXF-J4YY-WL9E-BECS2,1e-07,1.0
16059053684172102582,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,20.01,1.0
1262179112631933705,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,23.29,1.0
12166967776312239213,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,21.48,1.0
438720920375295563,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,33.09,1.0
90146897542394932,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,42.17,1.0
16744924470708353075,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,20.36,1.0
14351944775827451603,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,34.49,1.0
12741833518387090304,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,50.5,1.0
46061293212142149,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,28.08,1.0
16885320208204024918,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,64.73,1.0
5498025974101367083,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,25.36,1.0
4496964639777231597,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,36.93,1.0
17196876111415118529,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,34.57,1.0
13439126549033230360,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,23.35999999,1.0
12203275149417174117,412787,2017-10-09 22:08:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,44.0,1.0
8626965702114687165,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,23.17,1.0
6228711970966758797,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,85.0,1.0
11780828340556978540,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,21.1,1.0
12097634799907029218,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,27.97,1.0
2543583819996584501,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,35.16,1.0
16769834349309393208,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,29.5,1.0
5509886480995938812,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,29.61,1.0
15066829469423267946,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,25.66,1.0
17713187866782957925,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,55.0,1.0
5222961613108482690,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,21.29,1.0
5772225174199533187,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,159.58999999,1.0
13369396628294403507,407499,2017-09-25 02:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,20.48999999,1.0
4545191747345086862,406663,2017-09-22 18:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,40.45,1.0
2082506039088881326,406367,2017-09-21 22:33:30,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-L4DS-LHHJ-9N5D-7KFD7,1300.0,1.0
3578147586031187523,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,348.0,1.0
6422394226073319279,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,26.69,1.0
14823386328330914044,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,39.97,1.0
18375141667739559663,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,26.61,1.0
7595696283664028913,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,32.14999999,1.0
9976312153519570994,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,30.88,1.0
12601079620299752877,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,56.77,1.0
9014681605771113191,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,20.67,1.0
10148270661768241301,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,36.40999999,1.0
13625654670523396231,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,36.75,1.0
5441235635528131413,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,304.02999999,1.0
2671879120226452280,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,25.89,1.0
11253498886893283236,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,21.19,1.0
5276257991378304331,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,41.44999999,1.0
3303084295819316254,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,26.54,1.0
2983355100420010489,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,31.88,1.0
2347055779607487277,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,227.62,1.0
16106592499374213347,400958,2017-09-06 19:36:41,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-L4DS-LHHJ-9N5D-7KFD7,1800.0,1.0
13899878174701752538,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,26.71,1.0
1203437974133094204,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,55.0,1.0
9279531108697815122,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,1309.7,1.0
1151085179954154027,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,21.86999999,1.0
8969249448099526866,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,33.08,1.0
6746791809562575640,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,36.89,1.0
7491025902297831790,398781,2017-08-31 17:16:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,117.62,1.0
2323995881389861553,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,24.19,1.0
7857955187183770958,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,3.0,1.0
16620316589778712772,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,82.49,1.0
16729053882649878185,395392,2017-08-22 06:00:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,53.26,1.0
11928355899770413193,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,44.0,1.0
7571042352851789665,393873,2017-08-17 23:53:23,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-L4DS-LHHJ-9N5D-7KFD7,5490.0,1.0
15820378380379238869,393864,2017-08-17 23:08:07,Ordinary Payment,S-ZUQM-5TLY-BZKS-7BUBE,S-PZXF-J4YY-WL9E-BECS2,420.0,1.0
6313976339057843210,393864,2017-08-17 23:08:07,Ordinary Payment,S-237L-9TF9-3S68-A3JLN,S-PZXF-J4YY-WL9E-BECS2,75.0,1.0
3139513600276556989,391074,2017-08-10 04:16:17,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-PZXF-J4YY-WL9E-BECS2,887.0,1.0
8037830194544445694,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,11.0,1.0
15787981515028797941,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,33.0,1.0
15364259072681937659,387763,2017-07-31 21:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,44.0,1.0
11094790012689064401,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,10.63,1.0
4994674092138090535,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,26.75,1.0
15820547800943919238,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,37.46,1.0
17942008687167586357,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,13.27,1.0
2946191169955338548,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PZXF-J4YY-WL9E-BECS2,11.55,1.0
10484797334853068800,382662,2017-07-17 05:13:44,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14601956154604993951,382657,2017-07-17 04:54:51,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7896128288583241911,382652,2017-07-17 04:42:18,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16271157151883376126,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,2.98731841,1.0
1966910707524961558,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,31.26162484,1.0
1042489533846371553,381124,2017-07-12 22:05:53,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1632450164757690177,381119,2017-07-12 21:46:57,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7794704789184420202,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16288983728009245487,381035,2017-07-12 15:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,42.87497438,1.0
13380984730444043440,380659,2017-07-11 14:45:12,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6566543102549403834,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,52.4577422,1.0
16232827303357937122,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,110.39108661,1.0
7974664116829689700,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1198805643871952855,379836,2017-07-09 07:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,976.29144062,1.0
15223818478823179168,379825,2017-07-09 06:48:25,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4988025081194749281,379673,2017-07-08 20:35:04,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16636010515177221787,378021,2017-07-04 05:47:29,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3857191846471434244,376578,2017-06-30 05:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,802.56,1.0
16420520563412937630,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,12.57666352,1.0
3895321453722468794,376306,2017-06-29 10:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,100.26,1.0
17843999688484765840,376284,2017-06-29 09:08:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,102.93,1.0
3699307430962357935,376118,2017-06-28 22:15:04,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,260.0,1.0
10050338194962636890,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,69.66495932,1.0
1180640988943915047,376029,2017-06-28 16:20:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,371.86999999,1.0
17840616269651747679,375944,2017-06-28 10:41:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,146.31,1.0
5565193238809832992,375775,2017-06-27 22:58:12,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
233422710933745101,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,79.80440812,1.0
9804184334176446798,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,162.11353948,1.0
9688026768778550192,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,97.39180722,1.0
1035265427137198526,374801,2017-06-25 05:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,980.63046837,1.0
6099111653112777679,374724,2017-06-25 00:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZXF-J4YY-WL9E-BECS2,50.11762185,1.0
10258972438788392718,374345,2017-06-23 23:22:45,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8590716082562750284,374338,2017-06-23 22:54:03,Reward Recipient Assignment,S-PZXF-J4YY-WL9E-BECS2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9818164843704589468,374100,2017-06-23 06:50:22,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-4MTN-CE8G-9DL9-GQXQM,3140.0,1.0
6764441933522073749,374063,2017-06-23 04:25:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,109.25,1.0
13388972345124033869,373755,2017-06-22 07:30:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,149.9,1.0
5511873374714106423,373686,2017-06-22 03:15:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,712.11999999,1.0
5774305009953495930,373433,2017-06-21 10:09:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,587.24,1.0
5927416334454180834,373284,2017-06-20 23:56:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,101.55,1.0
5894369146404244448,373133,2017-06-20 13:59:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,737.35,1.0
9766857092767809381,373077,2017-06-20 10:39:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,106.28,1.0
11561916697943627903,372799,2017-06-19 15:33:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,100.0,1.0
8776372534833582667,372604,2017-06-19 02:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,100.69,1.0
328931970524872909,372332,2017-06-18 08:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,130.56,1.0
4743187094365307863,372241,2017-06-18 02:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,103.03,1.0
17975969192834487020,371865,2017-06-17 01:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,135.61,1.0
7285891808026128936,371787,2017-06-16 19:46:10,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,600.0,1.0
4615534315987393039,371639,2017-06-16 09:31:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,100.06,1.0
13878883190502922250,371512,2017-06-16 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,102.5,1.0
6046864639821172838,371391,2017-06-15 17:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,100.76999999,1.0
10084177773213110342,371377,2017-06-15 16:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,101.41,1.0
4082874395906760279,371235,2017-06-15 06:47:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,151.42999999,1.0
5032332228964704315,371065,2017-06-14 19:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,100.59,1.0
5565450755411934497,370727,2017-06-13 20:35:06,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,800.0,1.0
12426374665729835672,370653,2017-06-13 15:41:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,104.33999999,1.0
13426382191472167118,370503,2017-06-13 05:31:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,713.81,1.0
5746359222280056684,370499,2017-06-13 05:25:05,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,212.0,1.0
493387734681931962,370382,2017-06-12 21:43:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,111.56,1.0
9818606731527956395,370067,2017-06-12 00:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,100.76,1.0
2252963745789448720,370021,2017-06-11 20:54:28,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,480.0,1.0
14001835139451065818,369914,2017-06-11 13:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,110.85,1.0
8509631438966779002,369771,2017-06-11 04:23:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,119.33,1.0
333281780706455655,369513,2017-06-10 11:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,182.43999999,1.0
7760119820533494686,369465,2017-06-10 07:40:04,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,1100.0,1.0
17391490445865323608,369395,2017-06-10 03:00:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,102.01,1.0
12885511039886384041,369253,2017-06-09 17:47:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,139.4,1.0
12283479199137999204,369028,2017-06-09 02:35:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,129.55,1.0
1261031508203636708,368878,2017-06-08 16:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,102.80999999,1.0
1226638647068555264,368845,2017-06-08 14:37:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,119.77999999,1.0
6857479748263628792,368704,2017-06-08 05:01:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,103.57999999,1.0
7850660806668910766,368493,2017-06-07 14:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,108.9,1.0
18182750599059484566,368337,2017-06-07 04:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,132.28,1.0
12110001713249285450,368109,2017-06-06 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,103.11,1.0
17038667031529270226,368030,2017-06-06 07:45:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PZXF-J4YY-WL9E-BECS2,102.49,1.0
16239073848486346508,368010,2017-06-06 06:42:49,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,3500.0,1.0
