ID,Height,timestamp,Type,From,To,Amount,Fee
13100948794331117808,241493,2016-06-16 23:03:33,Ordinary Payment,S-Z4SA-M6EN-4TSG-8U965,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8295382931724297726,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4SA-M6EN-4TSG-8U965,5.0,1.0
13894676425699171329,240236,2016-06-13 10:12:12,Ordinary Payment,S-Z4SA-M6EN-4TSG-8U965,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8940343749186002054,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4SA-M6EN-4TSG-8U965,5.0,1.0
7060167197290811106,239904,2016-06-12 12:07:18,Ordinary Payment,S-Z4SA-M6EN-4TSG-8U965,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6600568501049634472,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4SA-M6EN-4TSG-8U965,5.0,1.0
17977645759739472590,238385,2016-06-08 06:07:58,Ordinary Payment,S-Z4SA-M6EN-4TSG-8U965,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12095251723614183441,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4SA-M6EN-4TSG-8U965,5.0,1.0
14754306460462074732,237793,2016-06-06 14:03:00,Ordinary Payment,S-Z4SA-M6EN-4TSG-8U965,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13938980985840733406,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4SA-M6EN-4TSG-8U965,5.0,1.0
15924958170866154345,237565,2016-06-05 23:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z4SA-M6EN-4TSG-8U965,5.0,1.0
