ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5TZF-6927-ZCE9-4MG8J,1e-08,0.2205
16030854307830725426,315937,2017-01-11 15:18:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5TZF-6927-ZCE9-4MG8J,5.0,1.0
18012403203443680611,315937,2017-01-11 15:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TZF-6927-ZCE9-4MG8J,5.0,1.0
1555625174778868285,315494,2017-01-10 09:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5TZF-6927-ZCE9-4MG8J,5.0,1.0
5698310002463733846,315450,2017-01-10 06:28:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5TZF-6927-ZCE9-4MG8J,3.0,1.0
6035537011320426744,315289,2017-01-09 19:53:40,Reward Recipient Assignment,S-5TZF-6927-ZCE9-4MG8J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13054547738334875843,315284,2017-01-09 19:35:00,Reward Recipient Assignment,S-5TZF-6927-ZCE9-4MG8J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17371679913206152014,315279,2017-01-09 19:09:20,Reward Recipient Assignment,S-5TZF-6927-ZCE9-4MG8J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2799374638604719692,315279,2017-01-09 19:09:20,Account Update,S-5TZF-6927-ZCE9-4MG8J,,0.0,1.0
5577155939415507658,315279,2017-01-09 19:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TZF-6927-ZCE9-4MG8J,5.0,1.0
18256412135058039777,315278,2017-01-09 19:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5TZF-6927-ZCE9-4MG8J,5.0,1.0
