ID,Height,timestamp,Type,From,To,Amount,Fee
17385720723841782258,492597,2018-05-21 03:35:08,Ordinary Payment,S-LUAN-GUSK-RMKD-AY3J6,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
7221072691195642138,492590,2018-05-21 03:05:14,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,142.0,1.0
14208704918138760527,463580,2018-02-28 22:22:36,Ordinary Payment,S-LUAN-GUSK-RMKD-AY3J6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16912742958005437811,463576,2018-02-28 21:52:30,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,50.0,1.0
8897373792249236617,454895,2018-02-04 15:54:50,Ordinary Payment,S-LUAN-GUSK-RMKD-AY3J6,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
9064258366552922057,454889,2018-02-04 15:20:45,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,49.0,1.0
14670561649055774433,447701,2018-01-15 13:22:09,Ordinary Payment,S-LUAN-GUSK-RMKD-AY3J6,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
13185619325227312562,447694,2018-01-15 12:51:51,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,54.0,1.0
5568635210427924791,444992,2018-01-07 23:30:43,Ordinary Payment,S-LUAN-GUSK-RMKD-AY3J6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16330609899333230935,444984,2018-01-07 22:52:17,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,50.0,1.0
11498659529457967454,442430,2017-12-31 19:31:07,Ordinary Payment,S-LUAN-GUSK-RMKD-AY3J6,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
18339375187871650104,442422,2017-12-31 19:05:24,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,72.0,1.0
5362315618578340440,439974,2017-12-24 21:58:53,Ordinary Payment,S-LUAN-GUSK-RMKD-AY3J6,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
6336150132945483723,439968,2017-12-24 21:32:59,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,75.0,1.0
13466177017298141782,439536,2017-12-23 16:34:10,Ordinary Payment,S-LUAN-GUSK-RMKD-AY3J6,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
1802848497995833468,439510,2017-12-23 15:20:17,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,125.0,1.0
12977554481479589506,359704,2017-05-14 01:07:25,Ordinary Payment,S-9BXC-JSN6-FRTD-7VBD9,S-LUAN-GUSK-RMKD-AY3J6,1.0,1.0
