ID,Height,timestamp,Type,From,To,Amount,Fee
3937518487236750279,827816,2020-12-12 23:58:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EHT4-VJAT-ZJM6-34E9P,0.0,0.03675
9763147871229812140,827814,2020-12-12 23:51:22,Ordinary Payment,S-EHT4-VJAT-ZJM6-34E9P,S-5DMJ-APEJ-CWT7-5PJQC,953.0,0.1
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EHT4-VJAT-ZJM6-34E9P,1e-08,0.75705
10783218469882097915,501184,2018-06-14 04:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.79887673,1.0
505831472052088720,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.29490837,1.0
4007242166500393956,500189,2018-06-11 09:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.01316863,1.0
12812343386149027429,497996,2018-06-05 06:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.28099207,1.0
4083128800332278270,497493,2018-06-03 20:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,10.86762311,1.0
435631110105172293,496998,2018-06-02 11:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,669.88113875,1.0
3492825237318775961,496621,2018-06-01 09:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.10481386,1.0
13924673564430475225,496121,2018-05-31 00:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.00177306,1.0
16841499508166171957,495084,2018-05-28 02:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.01969908,1.0
11172862948108260424,494002,2018-05-25 01:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.42831214,1.0
10594237550820818496,493498,2018-05-23 16:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.04826889,1.0
13994942170549440142,492562,2018-05-21 01:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.00983654,1.0
14101589120949835649,491474,2018-05-18 00:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.91326185,1.0
4791307546177514539,490979,2018-05-16 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.01091241,1.0
17193763669007138402,489122,2018-05-11 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.00230285,1.0
17313610156384216368,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,25.03416013,1.0
5634788933629506299,467247,2018-03-11 04:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.3799774,1.0
3449873694481400213,466734,2018-03-09 18:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.02147106,1.0
13647751106591847026,461490,2018-02-23 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.18920624,1.0
17206241040971945888,460987,2018-02-21 16:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.0178267,1.0
16072075896164838087,457928,2018-02-13 03:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,6.42055431,1.0
9881858159069887,457436,2018-02-11 18:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,3.18194803,1.0
11849838153283980725,456944,2018-02-10 09:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.0015513,1.0
3954911506340949665,455310,2018-02-05 20:02:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.67836893,1.0
9960041206357022242,454656,2018-02-03 23:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,3.4951155,1.0
1715475885057152237,454164,2018-02-02 15:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,4.78872608,1.0
6471385896416721310,453663,2018-02-01 05:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.00907797,1.0
211892490121985763,449744,2018-01-21 06:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.36166792,1.0
15345287543076985078,449249,2018-01-19 20:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.00280125,1.0
10587427419028500975,447872,2018-01-16 00:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.07659115,1.0
6776395077187251855,447378,2018-01-14 15:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,33.57164783,1.0
17300014323836292966,446872,2018-01-13 05:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,3.94658486,1.0
8430541725194142154,445697,2018-01-09 22:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.74032735,1.0
7504237778034252229,444901,2018-01-07 17:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,3.71903463,1.0
3028286621109069505,444408,2018-01-06 08:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.00497623,1.0
7469366713930972001,443505,2018-01-03 19:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.42001462,1.0
15675988903700232370,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,45.17160403,1.0
13392867317179823712,442349,2017-12-31 13:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,5.96371599,1.0
17781096381503004701,441855,2017-12-30 04:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.00862361,1.0
3875699492400484135,440880,2017-12-27 11:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.74706805,1.0
16589591164612568317,439738,2017-12-24 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,5.30109894,1.0
9433149807312302476,439192,2017-12-22 18:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.11152817,1.0
7795971932213926979,438700,2017-12-21 09:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,7.43674325,1.0
1347378367914646375,438203,2017-12-19 23:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.0071981,1.0
12973765710293758297,437350,2017-12-17 14:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,5.07751862,1.0
6599295921005102419,436856,2017-12-16 05:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,12.86072913,1.0
15021418499190633712,436364,2017-12-14 19:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,4.08150719,1.0
7006305669587565987,435871,2017-12-13 11:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.001628,1.0
16401505849581258398,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.34613266,1.0
9357569318973904121,434469,2017-12-09 12:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.00328037,1.0
8861343108254330834,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,4.35749053,1.0
4563223183255414635,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.64455864,1.0
16974108250662934680,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.20590524,1.0
11060462931070470155,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.87645493,1.0
17051846230618685098,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,6.5840008,1.0
16888978543357316074,430783,2017-11-29 05:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,7.76148739,1.0
3118363427715935765,430288,2017-11-27 20:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.00110577,1.0
17555662367696241376,429504,2017-11-25 15:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.9237192,1.0
17222260007700988129,429012,2017-11-24 06:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.5873094,1.0
7436200624147881209,428518,2017-11-22 21:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.70322762,1.0
5991326523729615196,428021,2017-11-21 12:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,3.13867816,1.0
10946809731613474063,427527,2017-11-20 02:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,3.08804331,1.0
10422357498389624559,427034,2017-11-18 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,5.76290531,1.0
11099718113788030186,426542,2017-11-17 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,7.25175728,1.0
3708835239606856382,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.8874672,1.0
3723721483656049629,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.80246809,1.0
10526891896472038796,425042,2017-11-13 04:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,1.63950462,1.0
14935976472582543122,424549,2017-11-11 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.43324933,1.0
14762200104609392153,424056,2017-11-10 10:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.84053424,1.0
15898227697585221023,423564,2017-11-09 01:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.01277245,1.0
16246609463774359165,422981,2017-11-07 10:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,0.57680686,1.0
18101382275518826361,422487,2017-11-06 01:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EHT4-VJAT-ZJM6-34E9P,4.77699388,1.0
15349518258932431410,421885,2017-11-04 08:46:20,Reward Recipient Assignment,S-EHT4-VJAT-ZJM6-34E9P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6703989156931098922,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,0.06166531,1.0
3946832020491167871,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,10.88185524,1.0
1142976155393710112,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,4.82310761,1.0
5370678467990706905,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.04699329,1.0
9876362628059539241,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,10.70070026,1.0
7018591969705452749,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.87767262,1.0
4214292441801717946,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,5.98859403,1.0
17430567852703717071,417558,2017-10-23 06:29:14,Ordinary Payment,S-EHT4-VJAT-ZJM6-34E9P,S-HK9D-P74Q-XDEJ-D6PGM,33.0,1.0
3245550601994201184,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,3.56749716,1.0
5400596337753317301,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,4.69874223,1.0
3357539080337022114,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,3.33896606,1.0
7970062802789209761,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,3.33185316,1.0
10822142601783269670,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,8.27008272,1.0
17480359318008572174,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,2.4409581,1.0
15313832729378220760,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.53759337,1.0
602301424727075161,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,5.03261246,1.0
9284946641070348669,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.49876629,1.0
3638215081227814071,413429,2017-10-11 16:42:53,Ordinary Payment,S-EHT4-VJAT-ZJM6-34E9P,S-8HTJ-FHJZ-9V23-4BWPB,62.0,1.0
13208278004131763480,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,13.08554227,1.0
1285019556694155348,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,5.60066777,1.0
16901445197432806437,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,2.83700476,1.0
13101992298932036351,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,9.26940278,1.0
12780080123589788825,409777,2017-10-01 11:31:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,0.17623164,1.0
15066995069687701554,409400,2017-09-30 10:15:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,0.1611255,1.0
460928236800036875,408658,2017-09-28 08:24:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,0.71657574,1.0
16770231160202684515,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.86434527,1.0
10306904190533630751,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.24218138,1.0
2306174374555253022,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,8.63919375,1.0
16796640823182514771,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,3.43974069,1.0
15465306246786716447,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.76852385,1.0
7470595078135966346,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EHT4-VJAT-ZJM6-34E9P,0.0,1.0
2095454617369046287,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,4.00169345,1.0
7989170648920862374,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,8.34930841,1.0
10190950449609483376,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.70309066,1.0
11225082477812403612,401522,2017-09-08 09:16:34,Ordinary Payment,S-EHT4-VJAT-ZJM6-34E9P,S-ZMH8-6TJT-X5JE-BEUKL,254.0,1.0
1988645812459819202,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,6.16644601,1.0
8089676607287166854,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,142.03359311,1.0
10917991949870315151,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,3.85135458,1.0
3559143194752537871,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.52586754,1.0
5792731608617055046,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,6.6622365,1.0
10880283589750999697,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,3.87145592,1.0
3555916831672328032,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,2.24478358,1.0
11559611179265694212,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,0.55716345,1.0
5836173114412480316,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,3.8055326,1.0
14946239078460077145,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,9.92423272,1.0
8159695032657255083,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,4.84432595,1.0
4272681278489712971,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,2.1630412,1.0
7711118019686153073,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,1.31143983,1.0
5749517474887721489,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHT4-VJAT-ZJM6-34E9P,16.05038306,1.0
17208877166042854454,387213,2017-07-30 08:58:56,Reward Recipient Assignment,S-EHT4-VJAT-ZJM6-34E9P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4313549161201474397,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHT4-VJAT-ZJM6-34E9P,11.0,1.0
2905039421900485979,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHT4-VJAT-ZJM6-34E9P,11.0,1.0
18184637169084538702,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHT4-VJAT-ZJM6-34E9P,11.37,1.0
12301035658202706545,381809,2017-07-14 19:37:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EHT4-VJAT-ZJM6-34E9P,0.0991868,1.0
11009693773930742977,381795,2017-07-14 18:54:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EHT4-VJAT-ZJM6-34E9P,0.0991868,1.0
2059069136326735687,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-EHT4-VJAT-ZJM6-34E9P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13472972432870956032,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-EHT4-VJAT-ZJM6-34E9P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16959196214949402253,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EHT4-VJAT-ZJM6-34E9P,5.5465278,1.0
13512347240755640552,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EHT4-VJAT-ZJM6-34E9P,5.01472679,1.0
141198044117648386,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EHT4-VJAT-ZJM6-34E9P,6.65351285,1.0
9513665120353358640,379789,2017-07-09 04:08:22,Account Update,S-EHT4-VJAT-ZJM6-34E9P,,0.0,1.0
16530925485973331269,377534,2017-07-02 21:10:20,Reward Recipient Assignment,S-EHT4-VJAT-ZJM6-34E9P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1307294256360245507,377527,2017-07-02 20:44:48,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-EHT4-VJAT-ZJM6-34E9P,5.0,1.0
