ID,Height,timestamp,Type,From,To,Amount,Fee
5865121296354623562,545320,2018-10-15 17:25:24,Ordinary Payment,S-UT5X-AK3G-PKPU-5MEYM,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6637409111464202220,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UT5X-AK3G-PKPU-5MEYM,2.0,1.0001
8725059413063571912,343687,2017-03-30 05:35:20,Ordinary Payment,S-UT5X-AK3G-PKPU-5MEYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2107456762327519848,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UT5X-AK3G-PKPU-5MEYM,3.0,1.0
7462953825654950964,343458,2017-03-29 13:58:09,Ordinary Payment,S-UT5X-AK3G-PKPU-5MEYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7415067961191128378,343456,2017-03-29 13:47:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UT5X-AK3G-PKPU-5MEYM,3.0,1.0
16843139005064694355,343312,2017-03-29 04:39:50,Ordinary Payment,S-UT5X-AK3G-PKPU-5MEYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14382073422022444170,343309,2017-03-29 04:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UT5X-AK3G-PKPU-5MEYM,3.0,1.0
2858570284992232295,343073,2017-03-28 12:08:49,Ordinary Payment,S-UT5X-AK3G-PKPU-5MEYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18434166880655180303,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UT5X-AK3G-PKPU-5MEYM,3.0,1.0
16257406789866782644,342889,2017-03-27 23:51:37,Ordinary Payment,S-UT5X-AK3G-PKPU-5MEYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3433637900330218302,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UT5X-AK3G-PKPU-5MEYM,3.0,1.0
