ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C9GV-HQTX-Z6RZ-3WK3A,1e-08,0.4704
11804642552494318975,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C9GV-HQTX-Z6RZ-3WK3A,1e-07,1.0
15319964490162133164,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,2.0,1.0001
2869038904893287156,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,1.0,1.0
16360827265097009371,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,1.0,3.0
2766921178403003568,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,2.0,2.0
17675912039959979050,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,3.0,3.0
4707080218665306335,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,2.0,2.0
3531896209165700585,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,2.0,2.0
4000907443373502171,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,3.0,1.0
10931812714576648,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,3.0,3.0
193614804675041944,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,20.0,1.0
6022613025116351562,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,2.0,1.0
8670751204741019532,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,5.0,2.0
4496916041311735542,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,6.0,5.0
37787790295876640,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,5.0,5.0
2594360858538586508,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,2.0,2.0
15995828176540834646,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,4.0,4.0
11034150410760293069,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C9GV-HQTX-Z6RZ-3WK3A,2.0,1.0
11579456969837084952,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,10.0,2.0
3632747738148673514,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,2.0,2.0
9277432843744090172,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,3.0,2.0
5759762040449222980,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,10.0,6.0
4665802485496934632,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,10.0,6.0
17091544938834721292,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,6.0,6.0
1458865127910997775,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,5.0,1.0
12837702185896315599,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,5.0,1.0
1296759685833234740,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,12.0,1.0
13040552365776673547,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,7.0,3.0
11859573157543254082,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,10.0,3.0
15203488128813071845,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,10.0,3.0
9970051299568165122,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,20.0,1.0
7318698438847010741,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,10.0,1.0
4424378345920070288,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,15.0,1.0
752690371000214040,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C9GV-HQTX-Z6RZ-3WK3A,10.0,1.0
12169364642462821714,325822,2017-02-08 06:49:02,Ordinary Payment,S-C9GV-HQTX-Z6RZ-3WK3A,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
13092273687404104903,325809,2017-02-08 05:54:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C9GV-HQTX-Z6RZ-3WK3A,3.0,1.0
