ID,Height,timestamp,Type,From,To,Amount,Fee
9348726844217936372,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q9PK-MMWG-6WJD-8VBTB,1e-07,1.0
11110468086917169546,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9PK-MMWG-6WJD-8VBTB,1.0,1.0
17099756077390245697,359688,2017-05-14 00:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
10370500189001889718,359527,2017-05-13 13:30:07,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
12678361600899905730,354689,2017-04-30 00:03:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
704511291050844009,354688,2017-04-29 23:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
8793743980331070211,347811,2017-04-10 18:32:36,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
8957122281384917851,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
4665000524745531603,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
18022847192863184406,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,2.0,1.0001
8994929862717546715,343437,2017-03-29 12:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
10015329472168220531,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
6483823332772636437,335540,2017-03-07 11:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
4704981033343959990,335250,2017-03-06 15:50:46,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-9AS9-H7SE-8AMA-HS76X,177.0,1.0
6099780420012225198,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,1.0,1.0
339014490905925832,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,1.0,3.0
8336737541130890984,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,2.0,2.0
10396107949821140555,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,3.0,3.0
3033984259521835671,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
511109310601977288,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
17704411831394809980,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,3.0,3.0
4875078736723607019,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,20.0,1.0
5213371420662945961,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,2.0,1.0
3161953740655653832,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,5.0,2.0
3323950792486185754,333464,2017-03-01 15:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
15294071957766669076,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,6.0,5.0
2846198667323922906,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
6322211772512050866,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,5.0,5.0
6730527061730887412,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,12.0,2.0
2582411779137085892,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,2.0,2.0
1481047591757597891,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,2.0,2.0
11822787327882130894,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,4.0,4.0
9723063373063403829,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
13914005894146453337,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9PK-MMWG-6WJD-8VBTB,2.0,1.0
17398130052099318148,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,2.0,1.0
5818545383972999814,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,2.0,1.0
1835886111524125386,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,2.0,1.0
5137506471026923797,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,5.0,2.0
15912530310272314620,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,5.0,2.0
15708425163089889253,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,11.0,2.0
12147715349962594510,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,14.0,2.0
7614123737452981343,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,8.0,2.0
11180509301509189795,330602,2017-02-21 15:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
1360707355438519866,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,10.0,2.0
6017807288450919484,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,2.0,2.0
17379644218667535849,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,3.0,2.0
14011072622203296513,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,10.0,6.0
5151219391954188255,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,10.0,6.0
10229966654461283825,329176,2017-02-17 15:21:26,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
9899423738948225044,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,6.0,6.0
15631681970894325824,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,5.0,1.0
15950754989990901837,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,5.0,1.0
11029120272723757811,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,12.0,1.0
4713835411956642817,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9PK-MMWG-6WJD-8VBTB,3.0,1.0
3301410975413379824,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,7.0,3.0
7759427178821067353,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,10.0,3.0
11272038404670512898,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,10.0,3.0
6115553458278789931,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,20.0,1.0
12676742748948370936,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,10.0,1.0
16869596185697201882,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,15.0,1.0
11057579496878033512,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9PK-MMWG-6WJD-8VBTB,10.0,1.0
18072170761458321759,324502,2017-02-04 14:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9PK-MMWG-6WJD-8VBTB,5.0,1.0
12856426441969511976,323789,2017-02-02 14:44:27,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
3826367271430507086,322350,2017-01-29 14:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9PK-MMWG-6WJD-8VBTB,5.0,1.0
2230556950592885550,322103,2017-01-28 21:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9PK-MMWG-6WJD-8VBTB,5.0,1.0
13130018957831294612,321365,2017-01-26 19:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9PK-MMWG-6WJD-8VBTB,5.0,1.0
16080195219806956933,321029,2017-01-25 21:10:32,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
5529966824933400024,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9PK-MMWG-6WJD-8VBTB,5.0,1.0
15681822358644744063,317825,2017-01-16 22:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,5.0,1.0
16525777938917274147,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9PK-MMWG-6WJD-8VBTB,5.0,1.0
