ID,Height,timestamp,Type,From,To,Amount,Fee
9500196880705037899,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7MTN-DPNP-GTS9-63GRQ,1e-07,1.0
10697383935004499233,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7MTN-DPNP-GTS9-63GRQ,1e-07,1.0
6308660561127775789,345018,2017-04-02 23:42:00,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12074408629442135507,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MTN-DPNP-GTS9-63GRQ,2.0,1.0001
16642503150317126897,335058,2017-03-06 03:01:24,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16309604273360867558,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,1.0,1.0
17631530041465363377,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,1.0,3.0
4053588981339222069,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,2.0,2.0
17836859954853969913,334700,2017-03-05 02:55:06,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14341724930963649391,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,3.0,3.0
8605018536485337624,334641,2017-03-04 22:31:43,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11658481491446227525,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,2.0,2.0
5390037112528977249,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,2.0,2.0
1661016825894325152,334526,2017-03-04 14:57:24,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9592923123932388880,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,3.0,1.0
6801919409608987195,334373,2017-03-04 04:38:16,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5670420348061336387,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,3.0,3.0
10640075240329242271,334288,2017-03-03 22:58:42,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9696088144224213263,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,20.0,1.0
6560926169671164342,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,2.0,1.0
15017223910050829209,333582,2017-03-01 23:39:26,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2865304484741434737,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,5.0,2.0
16118290526540365473,332875,2017-02-28 00:02:10,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18400141920637253285,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,6.0,5.0
14942687355710585273,332519,2017-02-27 00:06:52,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10772287729239647406,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,5.0,5.0
457548457964733106,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,2.0,2.0
9378039463196377659,331833,2017-02-25 02:28:44,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
650005525701189733,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,4.0,4.0
314041186426433023,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MTN-DPNP-GTS9-63GRQ,2.0,1.0
3002571834842695627,330302,2017-02-20 19:50:46,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7512496536680628208,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MTN-DPNP-GTS9-63GRQ,10.0,2.0
10629112353050212494,328915,2017-02-16 22:32:42,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17846349624717885805,328912,2017-02-16 22:23:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MTN-DPNP-GTS9-63GRQ,3.0,1.0
15889654711927977520,328347,2017-02-15 08:14:04,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6588361015202289480,328342,2017-02-15 08:01:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MTN-DPNP-GTS9-63GRQ,3.0,1.0
1699551453087100158,327916,2017-02-14 03:38:06,Ordinary Payment,S-7MTN-DPNP-GTS9-63GRQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4721185005668025101,327899,2017-02-14 02:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MTN-DPNP-GTS9-63GRQ,3.0,1.0
