ID,Height,timestamp,Type,From,To,Amount,Fee
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,2.66739532,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,0.00122291,0.05145
11344371920945469935,1011766,2022-05-08 08:10:42,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,2.13422734,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,1.25718179,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,2.56158089,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,2.91365239,0.05145
12839616328391669935,998142,2022-03-31 11:23:07,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,2.4136065,0.05145
7237432547985243029,994707,2022-03-21 22:04:24,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,3.16098211,0.05145
14235369762226634081,993157,2022-03-17 14:46:06,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
8942298626725373136,992018,2022-03-14 10:51:02,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,3.53329129,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,2.78262262,0.05145
8767128179565593730,988770,2022-03-05 10:16:09,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,3.21864204,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,6.57289402,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,4.05219308,0.05145
1560413862798377088,979144,2022-02-06 16:08:47,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,4.50148495,0.05145
8081715152859578731,976725,2022-01-30 22:54:49,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,5.2589373,0.05145
8916706845671500125,974194,2022-01-23 21:51:27,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,2.95906779,0.05145
15555455350252394778,971698,2022-01-16 23:21:15,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,5.23813235,0.05145
12777880103883224302,969014,2022-01-09 12:15:01,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.0147
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,7.58436764,0.05145
8336153614997489858,966590,2022-01-02 18:31:02,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,8.25846952,0.05145
143988273616515280,964070,2021-12-26 18:37:23,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,5.95845422,0.05145
2486603997911360605,961777,2021-12-20 09:30:39,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.0147
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,6.44149941,0.05145
14417139666484830009,959018,2021-12-12 17:34:38,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,5.51505122,0.05145
3226149786007918776,954911,2021-12-01 07:42:30,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,7.92987035,0.05145
13060508443708423484,951493,2021-11-21 19:41:49,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,1.166753,0.05145
14364972058351295990,950743,2021-11-19 17:36:15,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,10.98614584,0.05145
2271130934853071816,950219,2021-11-18 06:35:32,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
15392723772225317179,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.64588988,0.0441
4816984896723889266,949592,2021-11-16 12:52:04,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.67330048,0.0441
13575759325173951675,948885,2021-11-14 13:37:06,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.0147
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,7.81990504,0.05145
10495481689135055633,946983,2021-11-09 06:43:25,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
810462171160025084,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.71567975,0.0441
10887490861826160358,946355,2021-11-07 13:00:46,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,6.79052525,0.05145
17378003625961974663,943938,2021-10-31 19:36:04,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,4.22444609,0.05145
10585182530917944970,942886,2021-10-28 21:38:56,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,10.46395135,0.0441
17888676387503309043,941044,2021-10-23 18:29:47,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
14631203672952589393,941038,2021-10-23 18:05:32,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-TXEK-5WVL-C6LA-5FRYW,2724.04277502,0.1
12027955685478211779,940236,2021-10-21 12:47:47,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.0147
624382424512912395,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,0.97940081,0.02205001
13448153318061709232,939409,2021-10-19 05:29:16,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
15467031949602092562,939394,2021-10-19 04:33:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,0.99824477,0.02205001
10817894689993230182,938869,2021-10-17 17:38:42,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
229484804364875224,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,25.90513627,0.02205001
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,5.42267979,0.0147
7737683083687354103,938342,2021-10-16 06:22:31,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
6402213927315590092,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.1352325,0.02205001
15035779447021841334,937285,2021-10-13 07:43:14,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
5914664732344502856,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.15339827,0.02205001
2697619949594004035,936548,2021-10-11 06:33:45,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
10435726679493288216,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.26262547,0.02205001
4024692430698254917,936315,2021-10-10 15:08:22,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,2.72119887,0.0147
14748091203231198255,936179,2021-10-10 05:56:44,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
6024677439895526207,936152,2021-10-10 04:11:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.32089623,0.02205001
6567237197221256454,935796,2021-10-09 04:28:52,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
9611043714691461970,935792,2021-10-09 04:13:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.38377379,0.02205001
17602675622296158677,935447,2021-10-08 05:12:26,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
14523481297688948588,935433,2021-10-08 04:14:09,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
7575051543433083236,935432,2021-10-08 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.51821704,0.02205001
18033453590016193679,935411,2021-10-08 02:42:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXEK-5WVL-C6LA-5FRYW,1345.56109485,2.0
11049462946853336806,935082,2021-10-07 04:44:05,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
8126244607697757360,935073,2021-10-07 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,6.43544083,0.02205001
454988069962321959,934719,2021-10-06 04:43:23,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
11002139929482837731,934709,2021-10-06 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,8.90546462,0.02205001
4461415656054574068,934405,2021-10-05 07:36:21,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
17428570781749422297,934200,2021-10-04 18:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,9.25129675,0.02205001
4871902189110356711,933904,2021-10-03 22:19:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-TXEK-5WVL-C6LA-5FRYW,0.0,0.00735
1702281487186625340,933768,2021-10-03 13:14:15,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,3.02305841,0.0147
10644963725535023540,933299,2021-10-02 05:55:34,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
11386755352437913861,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.66716434,0.02205001
13862003655160424181,932560,2021-09-30 04:36:15,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.64689081,0.02205001
13670575320958862088,931920,2021-09-28 09:54:53,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.66750956,0.02205001
16986700705567589333,931686,2021-09-27 18:06:33,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
1366454434452623863,931684,2021-09-27 17:59:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXEK-5WVL-C6LA-5FRYW,1800.0,2.0
14744088578037304710,931283,2021-09-26 15:20:58,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,1.51823033,0.0147
18151813446416106734,931141,2021-09-26 05:53:17,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
9592871941054606656,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.73969835,0.02205001
15346121853610883234,930411,2021-09-24 05:13:24,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.00735
16652109667992274947,930395,2021-09-24 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.76262115,0.02205001
7451620216183665733,929824,2021-09-22 14:10:13,Add Commitment,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.0147
7448672370877152770,929677,2021-09-22 04:11:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.76901556,0.02205001
2163004471897537280,928955,2021-09-20 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.73229163,0.02205001
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,0.87120074,0.0147
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TXEK-5WVL-C6LA-5FRYW,1.66709533,0.02205001
7767578825495887989,927788,2021-09-16 22:18:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TXEK-5WVL-C6LA-5FRYW,0.02205,0.00735
15318791291942332880,927234,2021-09-15 09:16:52,Reward Recipient Assignment,S-TXEK-5WVL-C6LA-5FRYW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13302414663654946679,927232,2021-09-15 09:08:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TXEK-5WVL-C6LA-5FRYW,0.0147,0.0147
8414495040931745819,927199,2021-09-15 06:50:16,Account Update,S-TXEK-5WVL-C6LA-5FRYW,,0.0,0.0147
10054788409958102498,926806,2021-09-14 04:50:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TXEK-5WVL-C6LA-5FRYW,0.0147,0.0147
