ID,Height,timestamp,Type,From,To,Amount,Fee
1509648477484357948,716933,2020-02-07 21:03:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V5LT-W8AQ-TSUW-7BTMC,0.0,0.06615
7244621944384790025,711613,2020-01-24 00:05:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V5LT-W8AQ-TSUW-7BTMC,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5LT-W8AQ-TSUW-7BTMC,1e-08,0.9555
14609843545475179845,651967,2019-08-10 03:04:53,Ordinary Payment,S-V5LT-W8AQ-TSUW-7BTMC,S-AAJT-7EMP-KELZ-EFSB6,4556.0,0.1
8200530875032787980,651967,2019-08-10 03:04:53,Ordinary Payment,S-V5LT-W8AQ-TSUW-7BTMC,S-AAJT-7EMP-KELZ-EFSB6,1e-08,0.1
6422900745371143917,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.86,1.0
12975631263952921490,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.9,1.0
13037915163727826669,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,19.83,1.0
14356068749673232327,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,373.91,1.0
2176516860301981060,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,17.62999999,1.0
7695315630962051995,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.4,1.0
244906842420002811,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,14.26,1.0
8705839170841952322,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.18,1.0
2841292325290273711,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.2,1.0
8211535692997061800,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.68,1.0
14047630989419194238,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.28999999,1.0
11064408273630596988,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,15.89999999,1.0
8150916393741855150,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,14.28,1.0
7327188216597160318,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.17,1.0
1910577321767041733,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,16.63,1.0
9502795701660855568,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,18.91,1.0
18269309714719969916,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.27999999,1.0
1332504231134907263,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,371.91,1.0
9643300641042216199,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,20.18,1.0
5610023563047399190,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.49,1.0
4285836689378410187,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.39,1.0
179541696378684488,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,391.37999999,1.0
16523030589139937125,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,16.30999999,1.0
17886770173931383415,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,21.19,1.0
15072733189778074275,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,18.86,1.0
12560017436005605631,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,581.66,1.0
5685745102942467762,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,38.12999999,1.0
10476400428999421885,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.8,1.0
11561766823401063218,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.12999999,1.0
7658399507715679187,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,426.75,1.0
5570458735009285158,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.16,1.0
12313836925093812364,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.18,1.0
1252446080295656083,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,17.61,1.0
15330422820969519262,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.58,1.0
10394639241097143565,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,14.06999999,1.0
1379660930914525661,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.91,1.0
16007133312687330679,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,14.32,1.0
10680811543750749475,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.05999999,1.0
10329409187059701667,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.88999999,1.0
6015916259518589039,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,15.27999999,1.0
5720427715215305603,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.68,1.0
5946489925005145163,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,15.68,1.0
2987826494061048944,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,27.84,1.0
5981758415773948652,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.72,1.0
10482458869279894060,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,14.87,1.0
6577138975563381563,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.21,1.0
17804725621945826889,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,20.06,1.0
15256090922584788342,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,16.94,1.0
1416708693948785638,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,21.65,1.0
15879365285171846782,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.05,1.0
9388768435397657561,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,484.47,1.0
12977530920651423834,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.19999999,1.0
2120060000593371538,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.16,1.0
13947516023059909339,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,14.27,1.0
15480630435264616072,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.97,1.0
15787365769515362382,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,22.3,1.0
12760272851397957340,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.31,1.0
8670569830755811966,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,15.44,1.0
10537814252028991458,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,17.51999999,1.0
15485995597345846590,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,14.18,1.0
8844888447732577325,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.60999999,1.0
10137573828447557648,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.37,1.0
16290739452683253506,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,17.58,1.0
4743833362998877211,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,15.77,1.0
6899760385791936880,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,15.75,1.0
13930064940426704994,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.21,1.0
17986751898964978968,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.22,1.0
1337587002863576190,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,19.75,1.0
16783478406955557535,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.27,1.0
8860752616150524304,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,19.48,1.0
12481377741068823367,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.41999999,1.0
3253521895946107686,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.16,1.0
16868842796204507705,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,30.08,1.0
9878515680202424104,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,19.29999999,1.0
15215604012173729751,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.01,1.0
15893777000501653571,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.98999999,1.0
18149110247285204673,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,14.49,1.0
13622100480044170250,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,16.59999999,1.0
6485130497431987496,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,17.69,1.0
16021104365367572458,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.2,1.0
6729156640160714425,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,17.56999999,1.0
4187964811011729536,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.85,1.0
15843238301349057965,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.94,1.0
387048963517053857,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.77999999,1.0
2865424366704307565,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.72999999,1.0
1877850927077771430,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.87,1.0
6748009779672840526,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.79,1.0
16955594499155858659,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,10.35,1.0
9574426251555937303,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,40.73,1.0
5661795055283916733,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,12.05,1.0
9001975594530299650,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,28.82,1.0
16014582195878879432,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,16.30999999,1.0
16873778261893244620,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,574.43,1.0
15420128975540939001,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,11.88999999,1.0
16537656857592899041,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V5LT-W8AQ-TSUW-7BTMC,13.40999999,1.0
14068830922123348048,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-V5LT-W8AQ-TSUW-7BTMC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3473818396760431734,533651,2018-09-13 01:46:58,Account Update,S-V5LT-W8AQ-TSUW-7BTMC,,0.0,0.1
10702052612837375781,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-V5LT-W8AQ-TSUW-7BTMC,1.0,0.1
