ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z3YX-PYWS-FMVW-8S39M,1e-08,0.65415
1193990003632775960,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Z3YX-PYWS-FMVW-8S39M,0.00195103,1.0
2125017372525015302,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Z3YX-PYWS-FMVW-8S39M,0.42888802,1.0
7047315111245323173,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3YX-PYWS-FMVW-8S39M,29.19035308,1.0
8907539650235408584,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z3YX-PYWS-FMVW-8S39M,0.0,1.0
446341037641459986,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z3YX-PYWS-FMVW-8S39M,8.84485566,1.0
2848467974259777402,395044,2017-08-21 06:49:53,Reward Recipient Assignment,S-Z3YX-PYWS-FMVW-8S39M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3607874564681274018,395039,2017-08-21 06:10:56,Reward Recipient Assignment,S-Z3YX-PYWS-FMVW-8S39M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18320876342715489017,395034,2017-08-21 05:32:40,Reward Recipient Assignment,S-Z3YX-PYWS-FMVW-8S39M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9787915371824396062,393350,2017-08-16 13:09:34,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-Z3YX-PYWS-FMVW-8S39M,4.0,1.0
4334131540128759403,392205,2017-08-13 08:11:29,Reward Recipient Assignment,S-Z3YX-PYWS-FMVW-8S39M,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8210787384569769982,392185,2017-08-13 06:41:26,Reward Recipient Assignment,S-Z3YX-PYWS-FMVW-8S39M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7388558991207477024,392111,2017-08-13 01:52:51,Ordinary Payment,S-Z3YX-PYWS-FMVW-8S39M,S-WMTB-QRAK-U5GN-4BX8Y,1.0,1.0
15063202971962695476,392105,2017-08-13 01:30:56,Reward Recipient Assignment,S-Z3YX-PYWS-FMVW-8S39M,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17504439795465187776,392105,2017-08-13 01:30:56,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-Z3YX-PYWS-FMVW-8S39M,4.0,1.0
6306183280414859604,391862,2017-08-12 09:01:12,Ordinary Payment,S-Z3YX-PYWS-FMVW-8S39M,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
16286599101289318835,391857,2017-08-12 08:52:32,Account Update,S-Z3YX-PYWS-FMVW-8S39M,,0.0,1.0
13150759321219763969,391851,2017-08-12 08:33:35,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-Z3YX-PYWS-FMVW-8S39M,4.0,1.0
