ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QSV6-7VBZ-NBVP-6FLXN,1e-08,0.8379
4467992683704682821,530862,2018-09-05 05:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,117.92337564,1.0
8237686690028498573,528348,2018-08-29 05:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,185.61440458,1.0
64997994184436055,525771,2018-08-21 23:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,104.88149212,1.0
1186313869058343351,523235,2018-08-14 21:48:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,103.51321599,1.0
13142770379498184715,520703,2018-08-07 19:51:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,154.36725385,1.0
1116956297836931466,518186,2018-07-31 18:43:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,149.61529655,1.0
10053391224499524630,515666,2018-07-24 17:35:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,159.50300741,1.0
13161438536658074721,513141,2018-07-17 15:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,369.29048751,1.0
2964180538831773888,511566,2018-07-13 06:15:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,593.69534257,1.0
7198590808646340901,510294,2018-07-09 16:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,556.61103143,1.0
10160409304790130819,509362,2018-07-07 02:13:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,176.89712607,1.0
13054217375172330921,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QSV6-7VBZ-NBVP-6FLXN,0.0,1.0
11212432565691546522,506844,2018-06-30 01:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,250.31344418,1.0
14964209377520005582,504556,2018-06-23 15:04:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSV6-7VBZ-NBVP-6FLXN,557.53812932,1.0
3036323484264507291,503976,2018-06-22 00:25:50,Reward Recipient Assignment,S-QSV6-7VBZ-NBVP-6FLXN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4306521027023866558,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,23.40806311,1.0
7951246157851488770,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,1.95823598,1.0
1128872704465387190,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,5.14032241,1.0
523413712495663472,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,10.53271376,1.0
8791627589999253625,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,23.20539461,1.0
1746343712227562863,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,20.45519542,1.0
17722529846323685137,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.31493711,1.0
4873198940774861704,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,23.49010619,1.0
16216832533343567877,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,25.9266007,1.0
380404408694933551,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,13.05022663,1.0
13251817568180195725,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,12.28269282,1.0
13476961132742259385,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,37.57598039,1.0
12658652703619206131,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,9.53272274,1.0
4239919464021844243,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,13.92507573,1.0
4382465604324268972,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QSV6-7VBZ-NBVP-6FLXN,0.0,1.0
10409080327307659222,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,2.55745071,1.0
13808842077196306780,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,3.06571408,1.0
4941057346516658405,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,17.29255114,1.0
10612047880875983414,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,22.92578891,1.0
594615967347266298,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.32529202,1.0
4239719964118961638,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,9.90978425,1.0
15752197613838322180,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,10.89574651,1.0
5456255504910644037,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,10.76935588,1.0
15314142390986441908,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,21.24450054,1.0
17247144307620246211,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,32.6472665,1.0
10374655196029217500,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,10.53124351,1.0
14501642212711014668,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,10.82500008,1.0
18157882812515650524,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,10.02416817,1.0
9804480780493742726,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,2.8238056,1.0
14259748514456491187,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,9.56251333,1.0
9295589982338536054,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,2.67542221,1.0
4406921768911216889,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,9.43155444,1.0
576979528910490094,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,9.09636578,1.0
7590081685306394500,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,4.29192896,1.0
7444476598718035987,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,1.29633435,1.0
8868485701398604394,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,1.48622994,1.0
13209272625694383665,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,2.99901588,1.0
18059857574925941109,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,3.62676494,1.0
10891872915608917216,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,2.40584123,1.0
11703620504940197335,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,18.95145266,1.0
2898998699043932754,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.19012103,1.0
2422744784602232336,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,12.24598255,1.0
17908257708738583545,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.67662682,1.0
3650849478771035382,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,9.52739139,1.0
15761736781496095570,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.10023927,1.0
17761374188535307399,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,30.835006,1.0
5898931471015112758,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.1372695,1.0
2714409692370506915,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.17564398,1.0
17514650632074028996,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.08965099,1.0
10645870952320756908,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,10.50841915,1.0
4831516772913116471,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.40305547,1.0
170095117849189441,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,25.70727044,1.0
233327368483622142,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.81459934,1.0
8089158125921986554,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.76936381,1.0
4662090340104899020,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,12.37005464,1.0
6412765657211548140,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,36.15821532,1.0
16999081139080779426,477100,2018-04-07 18:53:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,1.45075968,1.0
7572297956269684351,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.72563892,1.0
2318883164703870302,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.70786685,1.0
16029760359257289848,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,20.54217615,1.0
17546465590703375907,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.21593551,1.0
14353023029476299323,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,21.62832053,1.0
5363863981049565492,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.21294882,1.0
4199918669066285114,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,3.22084143,1.0
13418208547825166705,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,22.63617703,1.0
8173487183947595061,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QSV6-7VBZ-NBVP-6FLXN,2.90916422,1.0
9148710477039116793,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,17.10079415,1.0
17791169228499849685,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,25.52162084,1.0
12757523458027148403,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.41899294,1.0
3443001288839203839,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,16.00648499,1.0
9337812876656034547,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,12.17224218,1.0
14072051640000213156,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,21.50539596,1.0
4244686763325954669,471387,2018-03-22 18:35:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,655.5877567,1.0
7419556420607747003,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,27.79193415,1.0
320899852322322936,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,16.91705923,1.0
5542729746092880294,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,25.17966117,1.0
17960132123072882765,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,18.42045201,1.0
14589210244338211979,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,21.13068897,1.0
5485946375541221046,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,18.55671387,1.0
2110529346009025622,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,25.72889734,1.0
3230352132620409885,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,9.30507853,1.0
1121720705076044760,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,17.88235808,1.0
17481019308739616637,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,19.84283176,1.0
14325342534473262302,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,17.39237426,1.0
5272397272722296040,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.32604026,1.0
12238759212953793286,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,7.87062072,1.0
11402568419242654757,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,24.12923218,1.0
11247564711412502223,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,5.31943696,1.0
9642710703526161263,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.23624355,1.0
13325134779683376846,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,17.64726818,1.0
501652566835828828,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,12.63940085,1.0
5819203541522963844,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,22.61859735,1.0
14822386474916973197,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,43.86520493,1.0
6984063396693822186,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,7.78299988,1.0
12755494507169194487,462417,2018-02-25 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,588.24509297,1.0
5837567149059243470,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.3291831,1.0
6854069536059938082,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,20.26601497,1.0
11501833040257650052,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,10.35765846,1.0
11333702270730647541,460736,2018-02-20 23:54:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,9.9917396,1.0
544725966764228785,460461,2018-02-20 05:08:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,594.06608485,1.0
16442468237738332874,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,24.73331669,1.0
10789736015173161206,459750,2018-02-18 05:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,598.0715161,1.0
4371445216346878528,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,20.60155266,1.0
11638261931524053882,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,22.08032006,1.0
7257353392889364557,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,9.7004859,1.0
187989167625229844,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,27.74939501,1.0
18373019967902849881,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.08323083,1.0
9431868855507400026,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,11.11239595,1.0
10486898529950635205,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,8.63885043,1.0
5687222378298704803,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,5.96805033,1.0
11404928360839766560,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,6.40162927,1.0
3415378694516144416,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,16.98544157,1.0
3539000795162782433,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,15.73147025,1.0
5723027297232190408,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,15.58487554,1.0
6080570724042522100,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,8.85727741,1.0
14254104963760187223,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,23.42425632,1.0
4736073030164074545,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,8.26406461,1.0
2303459903084174325,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,16.38148079,1.0
2674363241197430523,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,7.2018219,1.0
7856642571247792143,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,7.30803236,1.0
9561448234124269341,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,26.48705208,1.0
1750235950341599025,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,6.87061012,1.0
461007537289696664,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,14.47860454,1.0
3527197912190237498,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,21.90763297,1.0
6923015185308993618,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,12.83520505,1.0
15758174497375580266,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,14.11465844,1.0
12285307067386486500,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,8.28484765,1.0
8588992364690634761,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,12.49735516,1.0
17005415294203820489,451879,2018-01-27 05:00:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,622.24877161,1.0
17761132903376014140,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,17.63783957,1.0
16571618547290394977,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,7.47406535,1.0
1452628489819077171,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,25.26703909,1.0
7059519753149770090,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,35.7704769,1.0
18218748298744493256,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,52.1563895,1.0
5379149323197379910,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,42.66440545,1.0
9708727252999174400,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,26.8102108,1.0
2733263302737708190,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,28.20144605,1.0
10710137473749415109,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,25.43211983,1.0
14999802936344622114,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QSV6-7VBZ-NBVP-6FLXN,26.14089444,1.0
