ID,Height,timestamp,Type,From,To,Amount,Fee
10310315996139362946,383516,2017-07-19 14:30:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-E43C-JCMW-L6GZ-BS2JU,7.10809944,1.0
4493687873784478064,383112,2017-07-18 11:30:22,Reward Recipient Assignment,S-E43C-JCMW-L6GZ-BS2JU,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7775483372043438800,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E43C-JCMW-L6GZ-BS2JU,0.266888,1.0
10996297080607145138,380936,2017-07-12 09:05:25,Reward Recipient Assignment,S-E43C-JCMW-L6GZ-BS2JU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14240375683849020298,380922,2017-07-12 08:04:00,Reward Recipient Assignment,S-E43C-JCMW-L6GZ-BS2JU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14223159072970505975,380914,2017-07-12 07:32:48,Reward Recipient Assignment,S-E43C-JCMW-L6GZ-BS2JU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7879044355358317333,380743,2017-07-11 20:32:16,Reward Recipient Assignment,S-E43C-JCMW-L6GZ-BS2JU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16605341417561219479,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E43C-JCMW-L6GZ-BS2JU,21.5157019,1.0
8249394941356027912,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E43C-JCMW-L6GZ-BS2JU,27.19306113,1.0
7050559581446332645,379582,2017-07-08 14:36:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E43C-JCMW-L6GZ-BS2JU,7.09363119,1.0
18400891971723696201,379171,2017-07-07 10:43:32,Reward Recipient Assignment,S-E43C-JCMW-L6GZ-BS2JU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11666661847302301139,378774,2017-07-06 08:18:38,Reward Recipient Assignment,S-E43C-JCMW-L6GZ-BS2JU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4218203364091893844,377895,2017-07-03 21:13:07,Account Update,S-E43C-JCMW-L6GZ-BS2JU,,0.0,1.0
10440896027420136421,377758,2017-07-03 12:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E43C-JCMW-L6GZ-BS2JU,6.0,1.0
