ID,Height,timestamp,Type,From,To,Amount,Fee
521142537584431437,1011989,2022-05-08 23:04:23,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,5615.0,0.02205
12536206331196435814,1011987,2022-05-08 22:55:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,5615.53225806,0.02205
18414686582974039067,985763,2022-02-25 01:33:15,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,249253.0,0.02205
9272215754495716641,985762,2022-02-25 01:29:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,249251.2905673,0.02205
8039481792847162599,985218,2022-02-23 13:19:02,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,446318.0,0.02205
5581238943549536295,985217,2022-02-23 13:14:26,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,446318.28429033,0.02205
10909139045641032352,983651,2022-02-19 04:47:05,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,333641.0,0.02205
8731509307612267609,983648,2022-02-19 04:33:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,333640.76319824,0.02205
7032100096056204401,983324,2022-02-18 07:00:31,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,166228.0,0.02205
8619610363291619790,983323,2022-02-18 06:55:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,166228.172,0.02205
7117478355098472528,983023,2022-02-17 10:50:57,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,575272.0,0.00735
2917622879626338130,983016,2022-02-17 10:22:22,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,287636.0,0.02205
6695912032607001789,983016,2022-02-17 10:22:22,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,287636.01604545,0.02205
18312979637636355203,982988,2022-02-17 08:26:14,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,246127.0,0.02205
10194354657936823050,982987,2022-02-17 08:24:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,246128.53421873,0.02205
17839079074928872338,982741,2022-02-16 16:05:34,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,75218.0,0.02205
10927539874963971255,982740,2022-02-16 16:02:10,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,75150.74529224,0.02205
12441625488665667466,982731,2022-02-16 15:26:33,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-JV8V-KZ7F-CCQA-4UX4U,1.0,0.02205
4384526515460781176,982730,2022-02-16 15:22:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,67.29452054,0.02205
13142526514502409945,982722,2022-02-16 14:52:33,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
985564636981647164,982712,2022-02-16 14:16:07,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-XSGR-FEYE-K7V3-DEBJ7,34494.0,0.02205
12880625248349643223,982711,2022-02-16 14:11:43,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,34430.2739726,0.02205
13556660172753822692,982264,2022-02-15 08:22:27,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,63.64516129,0.02205
14317268396264768588,981828,2022-02-14 03:13:18,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,243680.0,0.02205
407473975756930526,981826,2022-02-14 03:06:21,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,243679.25540473,0.02205
6471616339799051425,981809,2022-02-14 01:59:26,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,105256.0,0.02205
1521509249840470285,981808,2022-02-14 01:54:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,105255.17166268,0.02205
14041050374618378907,981026,2022-02-11 21:43:16,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,2706.0,0.02205
4275829769428389294,981025,2022-02-11 21:39:14,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,57842.0,0.02205
2972882077450490500,981024,2022-02-11 21:34:17,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-HK9D-P74Q-XDEJ-D6PGM,2708.0,0.02205
7175486694634375813,981024,2022-02-11 21:34:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,24399.75119616,1.02165
5534094823006343635,981023,2022-02-11 21:29:33,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,38857.98145241,1.02165
16730470160838902038,980895,2022-02-11 12:47:02,Ordinary Payment,S-JV8V-KZ7F-CCQA-4UX4U,S-7PFE-VB8G-VDDE-7NNXX,20.0,1.00695
805821813778767042,980732,2022-02-11 02:02:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JV8V-KZ7F-CCQA-4UX4U,22.11749985,1.02165
4299465456984807452,980732,2022-02-11 02:02:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JV8V-KZ7F-CCQA-4UX4U,0.0147,1.0143
