ID,Height,timestamp,Type,From,To,Amount,Fee
8310173398706576945,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.00408673,1.0
15883712837573721337,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.06756464,1.0
10287689764522994744,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.01736356,1.0
10369870075115031195,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.1468209,1.0
7745221109263410856,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.18926336,1.0
8460577363125011175,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.00803538,1.0
7644449417251607926,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,1.73903533,1.0
18246167091541223178,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.03908009,1.0
16702784662929795528,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.02607227,1.0
8506002999469396641,371398,2017-06-15 17:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.0891195,1.0
10927259156532712603,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.19118572,1.0
9870814329367174717,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZSL-PER9-6ZYW-5Q94M,0.43140814,1.0
9020830358258841958,367622,2017-06-05 04:23:14,Reward Recipient Assignment,S-BZSL-PER9-6ZYW-5Q94M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1823899237907137400,367214,2017-06-04 01:19:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BZSL-PER9-6ZYW-5Q94M,2.0,1.0
16046502230813808553,367036,2017-06-03 13:02:26,Reward Recipient Assignment,S-BZSL-PER9-6ZYW-5Q94M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9805576437060475399,365685,2017-05-30 18:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZSL-PER9-6ZYW-5Q94M,1.0,1.0
16316698033790409252,365685,2017-05-30 18:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZSL-PER9-6ZYW-5Q94M,1.0,1.0
