ID,Height,timestamp,Type,From,To,Amount,Fee
15761757388787613402,943792,2021-10-31 09:59:20,Token Transfer,S-XVZR-MRKG-6HVX-3VCAC,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
5624293796181123466,943792,2021-10-31 09:59:20,Token Transfer,S-XVZR-MRKG-6HVX-3VCAC,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
18226684284579404315,943791,2021-10-31 09:57:22,Token Transfer,S-XVZR-MRKG-6HVX-3VCAC,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
2454821961164076027,943791,2021-10-31 09:57:22,Token Transfer,S-XVZR-MRKG-6HVX-3VCAC,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
2672706249809840730,943791,2021-10-31 09:57:22,Token Transfer,S-XVZR-MRKG-6HVX-3VCAC,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
13262696118646677259,943472,2021-10-30 12:38:08,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-XVZR-MRKG-6HVX-3VCAC,0.03675,0.00735
3619942502105964755,930484,2021-09-24 09:59:13,Ordinary Payment,S-XVZR-MRKG-6HVX-3VCAC,S-CP78-AW2Z-EXXT-DADDY,146.97960034,0.00735
12935535006392575718,872977,2021-04-17 12:48:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,5.10698144,0.03
6720300572209242242,756243,2020-05-27 20:23:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.68623234,0.07
14476313822882617996,732651,2020-03-22 20:41:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.22730538,0.1
4943205748870883858,714440,2020-01-31 21:42:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.34205992,0.1
664426135890057658,703371,2019-12-31 22:41:39,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.40165897,0.02
3294519756513538090,676145,2019-10-16 18:07:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.18284812,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XVZR-MRKG-6HVX-3VCAC,1e-08,1.0878
4863300982791305059,664675,2019-09-14 15:57:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.30517927,0.01
13545185113928984050,654713,2019-08-17 19:06:41,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.30448542,0.01
11245713189939186733,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.56136289,0.01
1824903836048327953,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.6509629,0.01
8301142726250462358,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.00488474,0.02
5774425946078941469,605768,2019-04-02 22:02:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.03668029,0.03
9350218830258608774,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.77674629,0.01
18047832080305177886,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.97965816,0.01
1101854543568575920,574632,2019-01-05 17:22:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.586656,0.03
9015185204257941172,563880,2018-12-06 16:21:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,0.65242037,0.03
15434961292858634054,553470,2018-11-07 12:28:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.30901249,0.03
14302325223526684402,540669,2018-10-02 16:38:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.23187549,0.0588
9171494688363804834,529619,2018-09-01 18:26:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.41516255,0.05
10849811965106314847,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.11566802,0.13
14198533089413438160,507851,2018-07-02 20:31:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.30556638,1.0
7276581938306626489,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.23552819,1.0
721671162542331706,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,2.08033695,1.0
13306471217343701329,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XVZR-MRKG-6HVX-3VCAC,0.0,1.0
3569289116739418354,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,2.16573878,1.0
15671912202373891067,475242,2018-04-02 14:16:35,Bid Order Placement,S-XVZR-MRKG-6HVX-3VCAC,,0.0,1.0
1408728100127594798,475239,2018-04-02 13:57:03,Bid Order Placement,S-XVZR-MRKG-6HVX-3VCAC,,0.0,1.0
13341104892483701530,474092,2018-03-30 08:30:30,Ask Order Placement,S-XVZR-MRKG-6HVX-3VCAC,,0.0,1.0
5553746607626770881,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.34555835,1.0
4774789500912137460,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-XVZR-MRKG-6HVX-3VCAC,0.0014114,1.0
18042403019443770708,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.01773141,1.0
11367987838932604200,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,1.63880037,1.0
7649121907373378164,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.01902708,1.0
1607827391029310035,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.01985487,1.0
9017695707665087438,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-XVZR-MRKG-6HVX-3VCAC,4.510968,1.0
13409059847740749945,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.02199031,1.0
7310205633500611049,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.02013079,1.0
11074389798136215947,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.02740091,1.0
1290035036763648829,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.05062691,1.0
13000697450543179677,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.05247443,1.0
8941225722914551352,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.06929408,1.0
7103917685236708610,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.07726002,1.0
8990214657703456937,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,8.64092041,1.0
13913777956265653011,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.0641954,1.0
11584069873886492799,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,8.39942251,1.0
919206994434895695,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.04603552,1.0
4064109244133745617,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,8.48782966,1.0
16880707796501017439,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.06031456,1.0
4632743263501667563,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,10.06130826,1.0
9845321776327316257,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.04535001,1.0
13632066694711083589,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,9.86725615,1.0
4996051149784225184,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.0207313,1.0
13475097292095483661,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,8.51836599,1.0
7168224722340269861,411918,2017-10-07 11:44:41,Bid Order Placement,S-XVZR-MRKG-6HVX-3VCAC,,0.0,1.0
6745042252523278208,411917,2017-10-07 11:38:59,Bid Order Placement,S-XVZR-MRKG-6HVX-3VCAC,,0.0,1.0
10485445603354035827,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,8.09223463,1.0
16031164278175920503,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,8.20627269,1.0
7790673645807720077,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,7.00160382,1.0
17407791933455850893,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XVZR-MRKG-6HVX-3VCAC,0.0,1.0
3324577047384374470,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,11.69639491,1.0
12053165494116204641,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,10.86327749,1.0
1965519816225772017,398249,2017-08-30 05:45:04,Account Update,S-XVZR-MRKG-6HVX-3VCAC,,0.0,1.0
15132262767801442317,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XVZR-MRKG-6HVX-3VCAC,12.37789674,1.0
1550245682414162421,395676,2017-08-23 01:08:04,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-XVZR-MRKG-6HVX-3VCAC,0.0,1.0
