ID,Height,timestamp,Type,From,To,Amount,Fee
434247028834672543,503040,2018-06-19 09:43:35,Ordinary Payment,S-49J6-L2V2-N6BD-BREE7,S-WB8B-LZRH-ASR2-8SPRP,0.65192109,0.00735
1623667580073263453,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-49J6-L2V2-N6BD-BREE7,0.65927109,1.0
12939130930063958069,474974,2018-04-01 19:51:10,Ordinary Payment,S-49J6-L2V2-N6BD-BREE7,S-DHF5-LCLE-YFC8-5TQFA,2.75042291,1.0
4873617881835500448,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-49J6-L2V2-N6BD-BREE7,3.75042291,1.0
15203913391066557131,474654,2018-03-31 22:40:58,Ordinary Payment,S-49J6-L2V2-N6BD-BREE7,S-DHF5-LCLE-YFC8-5TQFA,16.86612657,1.0
13122571757475860506,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-49J6-L2V2-N6BD-BREE7,2.96722367,1.0
4936277304561255441,474080,2018-03-30 07:40:27,Account Update,S-49J6-L2V2-N6BD-BREE7,,0.0,1.0
8368513925432651764,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-49J6-L2V2-N6BD-BREE7,11.62067374,1.0
9246294478453058773,473866,2018-03-29 17:20:15,Account Update,S-49J6-L2V2-N6BD-BREE7,,0.0,1.0
9786383576941338710,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-49J6-L2V2-N6BD-BREE7,4.43286715,1.0
6024351638270025884,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-49J6-L2V2-N6BD-BREE7,0.84536201,1.0
10253763034203346603,472329,2018-03-25 09:52:36,Reward Recipient Assignment,S-49J6-L2V2-N6BD-BREE7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18344283220944203379,471231,2018-03-22 08:53:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-49J6-L2V2-N6BD-BREE7,1.0,1.0
