ID,Height,timestamp,Type,From,To,Amount,Fee
9236607597214366824,780157,2020-08-02 10:50:52,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-4Y3L-HTP3-9HX5-2QU9P,42.559,0.0588
5177166542651271341,739737,2020-04-11 16:11:43,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-LW6R-YT8Z-X9ZR-ACNG5,24.0,0.0147
11136994479601656075,738780,2020-04-08 23:56:41,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-LW6R-YT8Z-X9ZR-ACNG5,10.0,0.0294
14240655661310089341,738097,2020-04-07 01:47:05,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-LW6R-YT8Z-X9ZR-ACNG5,7.0,0.02205
11088820248196494428,734254,2020-03-27 07:51:02,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-3XFV-J286-6Z2B-952ZL,5.0,0.0588
11169096260505731996,733925,2020-03-26 09:56:10,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-HA7V-BM3D-DG9J-3JZN3,2.0,0.0588
922967106691683216,733670,2020-03-25 17:03:12,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-PNFZ-WKYX-WRQF-F53P4,9.0,0.03675
12001301604254917947,732325,2020-03-21 23:00:23,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-LW6R-YT8Z-X9ZR-ACNG5,10.0,0.03675
11793398536991882266,731715,2020-03-20 05:49:47,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-LW6R-YT8Z-X9ZR-ACNG5,6.0,0.0294
5945408726003271874,726158,2020-03-04 16:50:27,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-KGMJ-E7YD-2WDG-C2MUV,5.0,0.00735
2476144325912394272,723781,2020-02-27 01:10:11,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-LW6R-YT8Z-X9ZR-ACNG5,4.0,0.0147
3371870459990571722,723271,2020-02-25 14:40:53,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-HLWV-R5JM-J9JX-2D68E,17.0,0.02205
11369070734565210221,721759,2020-02-21 09:13:31,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-9YA9-BL32-XNW3-AHMP3,3.0,0.02205
8503437029303117886,720549,2020-02-17 23:47:59,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-89YQ-9BDU-SNEN-A2NFF,10.0,0.0294
16392348561884944485,719846,2020-02-16 00:55:29,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-LW6R-YT8Z-X9ZR-ACNG5,8.0,0.0294
8284349656054132422,719035,2020-02-13 18:30:16,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-SXZF-Z739-X5PA-7MZ44,51.0,0.0588
4299579888756517700,718088,2020-02-11 02:54:18,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-LW6R-YT8Z-X9ZR-ACNG5,12.0,0.0441
15644918654139481024,717201,2020-02-08 14:45:31,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-LW6R-YT8Z-X9ZR-ACNG5,60.0,0.05145
15689174348504922507,714866,2020-02-02 02:28:20,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-E2DU-7GMJ-V6JB-HNN5B,10.0,0.05145
11153193808959247211,714830,2020-02-02 00:09:23,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-LW6R-YT8Z-X9ZR-ACNG5,5.0,0.0294
4274024179223941963,714544,2020-02-01 04:27:22,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-LW6R-YT8Z-X9ZR-ACNG5,8.0,0.0441
16321968596733097293,713453,2020-01-29 03:11:52,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-WQSX-QY7K-TJRP-AMWBQ,18.0,0.03675
7915331148960441587,712153,2020-01-25 11:58:30,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-LW6R-YT8Z-X9ZR-ACNG5,9.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LW6R-YT8Z-X9ZR-ACNG5,10.0,0.0588
