ID,Height,timestamp,Type,From,To,Amount,Fee
12391982472639386991,1229185,2024-01-02 16:55:58,Contract Payment,S-UD68-GEPD-DTFN-F6S9J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15431547805717632387,1229184,2024-01-02 16:52:40,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-UD68-GEPD-DTFN-F6S9J,0.3,0.02
14475343139609006322,1228512,2023-12-31 19:50:40,Contract Payment,S-UD68-GEPD-DTFN-F6S9J,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2033237720456448913,1228512,2023-12-31 19:50:40,Contract Payment,S-UD68-GEPD-DTFN-F6S9J,S-TGGA-WA3S-VQGS-BLNRP,50.0,0.0
7279133839526470898,1228512,2023-12-31 19:50:40,Contract Payment,S-UD68-GEPD-DTFN-F6S9J,S-PDWC-QJJS-VSD7-FGRVF,440.0,0.0
7979083933078657972,1228512,2023-12-31 19:50:40,Contract Payment,S-UD68-GEPD-DTFN-F6S9J,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16119608288052983010,1228512,2023-12-31 19:50:40,Contract Payment,S-UD68-GEPD-DTFN-F6S9J,S-Q74R-PV5V-78EM-9GRSR,10.158265,0.0
3446512748588261726,1228511,2023-12-31 19:46:55,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-UD68-GEPD-DTFN-F6S9J,500.3,0.02
9573736084213864675,1216637,2023-11-28 19:48:35,Contract Payment,S-UD68-GEPD-DTFN-F6S9J,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11100663125096945283,1216636,2023-11-28 19:44:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UD68-GEPD-DTFN-F6S9J,0.3,0.02
