ID,Height,timestamp,Type,From,To,Amount,Fee
3295913901609325331,781010,2020-08-04 19:54:51,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-4Y3L-HTP3-9HX5-2QU9P,4.2209,0.0441
10151238013962853037,741402,2020-04-16 08:11:13,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-NT73-KMDP-X2MS-HFNQW,4.0,0.0588
1202840061796891264,740742,2020-04-14 11:45:10,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-FWEB-BS2R-NL9B-DRPT4,6.0,0.0294
15808533608595274486,740355,2020-04-13 09:52:18,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-DTJB-2KN4-7VVZ-5N9L2,2.0,0.05145
5233986395119256758,740022,2020-04-12 11:28:55,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.03675
11069774235076624585,739190,2020-04-10 03:38:50,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-DTJB-2KN4-7VVZ-5N9L2,10.0,0.0441
10603112863491190717,738431,2020-04-08 00:38:40,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-TERL-JJ6K-UDZN-6KNPG,9.0,0.03675
13081496972504733545,737807,2020-04-06 06:24:12,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-ANCJ-Z22Z-RWRX-9GZSA,8.0,0.00735
12405393498693157453,736993,2020-04-03 23:54:39,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.05145
5827933684351447916,736688,2020-04-03 03:11:25,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-DTJB-2KN4-7VVZ-5N9L2,2.0,0.0441
17994601258975666540,736009,2020-04-01 06:00:18,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-DTJB-2KN4-7VVZ-5N9L2,14.0,0.0588
11549020794526735624,735971,2020-04-01 03:42:10,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0294
9500330123597467156,735793,2020-03-31 15:30:48,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.02205
7024708067741260858,732580,2020-03-22 15:48:37,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-U3K3-KXVM-THCW-DSZVD,2.0,0.05145
3091682236298281367,732416,2020-03-22 04:58:01,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-DTJB-2KN4-7VVZ-5N9L2,2.0,0.00735
9684473167006161250,732150,2020-03-21 10:56:56,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-P684-E9S9-DH9Q-E9FYB,2.0,0.03675
1101915457090655223,732081,2020-03-21 06:27:52,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-KAT7-HX4A-KTBJ-CMBEV,15.0,0.0588
7505355365312928853,731869,2020-03-20 16:03:22,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-TM97-LKHW-AQJE-HBNFP,3.0,0.05145
8592962378266480788,731049,2020-03-18 09:11:49,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-CZHD-9USS-RBZZ-72DUA,1.0,0.0294
3889212764605428644,730948,2020-03-18 02:09:56,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-HXVM-KSGK-S3UE-FKTNX,9.0,0.02205
7727403482904611240,730873,2020-03-17 21:05:15,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.0441
229808305336046567,729915,2020-03-15 05:08:41,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-DTJB-2KN4-7VVZ-5N9L2,11.0,0.0588
2924003671320907976,729154,2020-03-13 02:05:57,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-DTJB-2KN4-7VVZ-5N9L2,18.0,0.02205
10333478912148320039,728628,2020-03-11 14:45:16,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-MRVA-Q93Z-HRBP-6C32E,3.0,0.0294
53456649610855742,726751,2020-03-06 08:44:52,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-DTJB-2KN4-7VVZ-5N9L2,3.0,0.05145
16090930552175264685,724306,2020-02-28 12:26:38,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-DTXU-RN86-NEER-D475Q,3.0,0.03675
4233312833955087835,724250,2020-02-28 08:19:20,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-RP5B-R2AM-9VDX-3ERAY,7.0,0.0588
1104973619685532239,723857,2020-02-27 06:15:24,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-DTJB-2KN4-7VVZ-5N9L2,10.0,0.0588
15267343968642682296,722671,2020-02-23 22:14:00,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-AVF2-J68K-T8Z8-2RUTA,1.0,0.0147
4988964464719049824,722188,2020-02-22 13:59:18,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-23NF-YH98-A7ZT-AQLHJ,4.0,0.0294
6583529924828794450,720322,2020-02-17 08:27:56,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.03675
14875411528106228092,720126,2020-02-16 19:27:25,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-ZRTQ-APG2-M8S9-8CET9,2.0,0.0441
3940017740681412500,718946,2020-02-13 12:49:03,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-DTJB-2KN4-7VVZ-5N9L2,6.0,0.02205
3944829475515328515,718398,2020-02-11 23:28:45,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-3CV5-SCGN-2WYL-DPLZJ,3.0,0.02205
4635524337959271782,718125,2020-02-11 05:15:10,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-ZGY8-REFU-V2WR-FSTN6,1.0,0.02205
8140929545011590923,717982,2020-02-10 19:27:10,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-DTJB-2KN4-7VVZ-5N9L2,4.0,0.0441
7584080333021995707,716721,2020-02-07 06:44:19,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-XVV7-THFX-USVP-8YSE8,9.0,0.03675
12894217465149290481,715425,2020-02-03 15:35:05,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-DTJB-2KN4-7VVZ-5N9L2,5.0,0.00735
14382267766909998923,714065,2020-01-30 20:08:06,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-MHQV-3XWQ-5B74-88LTR,4.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTJB-2KN4-7VVZ-5N9L2,10.0,0.0882
