ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LYTN-BL6J-RMGM-EVSUN,2.19e-06,0.0735
4436372804243848179,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LYTN-BL6J-RMGM-EVSUN,0.0,1.0
3387737040082795230,491689,2018-05-18 14:33:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LYTN-BL6J-RMGM-EVSUN,0.0,1.0
15047409012707942357,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LYTN-BL6J-RMGM-EVSUN,0.0,1.0
15253688927379869057,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,12.42888515,1.0
15923926857628919004,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,227.74340274,1.0
6991006132616627460,258262,2016-08-03 01:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,251.349866,1.0
10227285151363047278,257432,2016-07-31 17:37:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,462.81895785,1.0
16470159359872658083,257394,2016-07-31 14:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,150.1440003,1.0
17813091141489170001,257037,2016-07-30 15:11:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,300.59315271,1.0
7010438827564703835,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,173.1957001,1.0
10811713385615746227,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,639.84342227,1.0
6341329538844210447,255749,2016-07-26 22:16:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,196.53328222,1.0
3459082481682617489,255381,2016-07-25 20:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,280.04896299,1.0
4720106190352385971,255023,2016-07-24 22:08:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,312.96230346,1.0
14242869301998790805,254907,2016-07-24 13:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,301.15549843,1.0
6958509335072910112,254623,2016-07-23 17:42:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,165.22952276,1.0
11295834245454057667,254263,2016-07-22 17:24:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,177.66847087,1.0
12660353207469739682,253008,2016-07-19 05:24:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,163.9991582,1.0
15671363997593502350,252643,2016-07-18 04:58:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,375.62946295,1.0
17732721506740455441,252462,2016-07-17 16:25:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,303.430687,1.0
6478598462647001388,252144,2016-07-16 19:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,304.6045157,1.0
220891772646517138,251992,2016-07-16 09:13:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,195.71520826,1.0
9644656721150846793,251634,2016-07-15 08:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,167.85208294,1.0
2977406803813757090,251275,2016-07-14 08:52:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,209.01097604,1.0
6357674780003882724,250919,2016-07-13 09:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,130.39463956,1.0
4977308072751539759,250549,2016-07-12 08:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,305.84099112,1.0
69099330334518928,250307,2016-07-11 16:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,259.99582919,1.0
14465517717311204177,249949,2016-07-10 15:58:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,311.29978694,1.0
17833591923893683741,249895,2016-07-10 12:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,297.39383444,1.0
11857563373193079475,249612,2016-07-09 17:07:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LYTN-BL6J-RMGM-EVSUN,298.1474662,1.0
11757017113372777848,249535,2016-07-09 12:07:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,300.26808098,1.0
13708087800392635943,249192,2016-07-08 13:11:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,300.03015337,1.0
16158724904593170761,249077,2016-07-08 05:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,1623.99531229,1.0
12217327368249633970,249001,2016-07-08 00:33:31,Arbitrary Message,S-KK7F-LKR5-WUAN-9DER7,S-LYTN-BL6J-RMGM-EVSUN,0.0,1.0
17275510453060354007,248999,2016-07-08 00:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,309.99494352,1.0
6278910043120499238,248641,2016-07-06 23:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,106.91042473,1.0
1539409323127572331,248282,2016-07-05 23:40:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,99.97882684,1.0
7800999982181431108,247925,2016-07-04 23:47:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,232.17732082,1.0
17341680474856916484,247556,2016-07-03 23:14:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,1551.27074518,1.0
459488275201276468,247217,2016-07-03 00:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LYTN-BL6J-RMGM-EVSUN,235.84985098,1.0
4565037391928325077,247078,2016-07-02 14:42:16,Reward Recipient Assignment,S-LYTN-BL6J-RMGM-EVSUN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14427406630806763179,247073,2016-07-02 14:26:34,Reward Recipient Assignment,S-LYTN-BL6J-RMGM-EVSUN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10821592031677663601,247058,2016-07-02 13:34:53,Reward Recipient Assignment,S-LYTN-BL6J-RMGM-EVSUN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2851146082981149092,246837,2016-07-01 23:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYTN-BL6J-RMGM-EVSUN,5.0,1.0
16321925922961063589,246835,2016-07-01 23:04:07,Reward Recipient Assignment,S-LYTN-BL6J-RMGM-EVSUN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2869932220328709109,246542,2016-07-01 03:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYTN-BL6J-RMGM-EVSUN,5.0,1.0
3279386422393767911,246031,2016-06-29 16:14:05,Alias Assignment,S-LYTN-BL6J-RMGM-EVSUN,,0.0,1.0
8600867270420754113,246031,2016-06-29 16:14:05,Account Update,S-LYTN-BL6J-RMGM-EVSUN,,0.0,1.0
15179687348522571697,246030,2016-06-29 16:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYTN-BL6J-RMGM-EVSUN,5.0,1.0
