ID,Height,timestamp,Type,From,To,Amount,Fee
54246139136092225,447008,2018-01-13 14:37:43,Ordinary Payment,S-VWFE-WAAS-HZPK-3JCCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1486.0,1.0
16453653229123055190,446993,2018-01-13 13:57:47,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-VWFE-WAAS-HZPK-3JCCZ,1487.0,1.0
1358852326650274555,371674,2017-06-16 12:04:04,Ordinary Payment,S-VWFE-WAAS-HZPK-3JCCZ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
1547455315431564185,371669,2017-06-16 11:36:03,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-VWFE-WAAS-HZPK-3JCCZ,5001.0,1.0
14826864516936884229,371448,2017-06-15 21:16:31,Ordinary Payment,S-VWFE-WAAS-HZPK-3JCCZ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
4038013608216612817,371447,2017-06-15 21:10:38,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-VWFE-WAAS-HZPK-3JCCZ,5001.0,1.0
12838913249482773692,367816,2017-06-05 17:35:46,Ordinary Payment,S-VWFE-WAAS-HZPK-3JCCZ,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
15056495010192237164,367812,2017-06-05 17:25:17,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-VWFE-WAAS-HZPK-3JCCZ,5001.0,1.0
17131391065729087961,364206,2017-05-26 15:32:51,Ordinary Payment,S-VWFE-WAAS-HZPK-3JCCZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6188085433938223973,364201,2017-05-26 15:25:47,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-VWFE-WAAS-HZPK-3JCCZ,5000.0,1.0
10584860949626005839,363193,2017-05-23 19:19:14,Ordinary Payment,S-VWFE-WAAS-HZPK-3JCCZ,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6388366017416672812,363191,2017-05-23 18:59:48,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-VWFE-WAAS-HZPK-3JCCZ,1001.0,1.0
