ID,Height,timestamp,Type,From,To,Amount,Fee
16519420892440630298,443048,2018-01-02 12:45:10,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
10764857309954765994,443039,2018-01-02 12:01:53,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,290.0,1.0
16976231072898148386,437762,2017-12-18 17:46:52,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
11990424517904434519,437748,2017-12-18 17:02:46,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,141.0,1.0
2405728557947446992,435853,2017-12-13 09:59:29,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13766789783045712471,435846,2017-12-13 09:23:01,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,400.0,1.0
3905607693872099312,430506,2017-11-28 11:08:41,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
5458200952957024814,430498,2017-11-28 10:28:37,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,190.0,1.0
1256498063231744241,428029,2017-11-21 13:06:58,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5578356181256747784,428024,2017-11-21 12:31:06,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,100.0,1.0
17001967438280173333,426161,2017-11-16 07:39:19,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7568708391577225623,426151,2017-11-16 06:59:04,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,100.0,1.0
2622256728557460087,425502,2017-11-14 11:22:43,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2515050823768931545,425496,2017-11-14 10:51:41,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,500.0,1.0
3157038461402195148,423387,2017-11-08 13:29:20,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
3002206176921478057,423381,2017-11-08 13:06:49,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,190.0,1.0
1562183968720633225,420156,2017-10-30 12:35:58,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
4870368973905055781,420149,2017-10-30 12:06:57,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,370.0,1.0
13459176428114002958,415438,2017-10-17 07:51:33,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
10182325664637968382,415434,2017-10-17 07:33:43,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,130.0,1.0
11893336379699027162,414007,2017-10-13 07:42:14,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
1367812817871788096,413999,2017-10-13 07:02:35,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,170.0,1.0
16345612058793506772,408672,2017-09-28 09:25:06,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15436872379468406298,408663,2017-09-28 08:50:54,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,100.0,1.0
14370540703938415858,407960,2017-09-26 09:37:22,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
17785603651587454290,407953,2017-09-26 08:59:37,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,800.0,1.0
7629406036752140600,405073,2017-09-18 07:46:38,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
14832584227579283106,405070,2017-09-18 07:23:04,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,140.0,1.0
17335758633136273967,402935,2017-09-12 08:30:21,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
4111415539376042398,402930,2017-09-12 08:09:08,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,180.0,1.0
10103665548288521987,401501,2017-09-08 07:31:57,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13021169453976915198,401493,2017-09-08 07:03:20,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,30.0,1.0
3180914709846077105,401243,2017-09-07 14:38:52,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
3811909931106395255,401230,2017-09-07 13:56:41,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,30.0,1.0
17942756147267757897,400810,2017-09-06 09:22:23,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5521446411087463114,400798,2017-09-06 08:54:59,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,50.0,1.0
15911886352665987382,400086,2017-09-04 09:03:14,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
3761579580771261407,400079,2017-09-04 08:34:04,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,140.0,1.0
7976322299754689015,398617,2017-08-31 06:50:17,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
1399480082989917545,398608,2017-08-31 06:06:40,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,60.0,1.0
18176249162952796382,397922,2017-08-29 07:47:38,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
7413405394041999273,397912,2017-08-29 07:13:54,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,179.0,1.0
12449144393257991785,396229,2017-08-24 13:57:11,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
13861221777281910571,396213,2017-08-24 12:56:58,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,79.0,1.0
11516883189366381572,395466,2017-08-22 10:49:24,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
4394156168242242733,395460,2017-08-22 10:27:02,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,901.0,1.0
11446764460442554932,395109,2017-08-21 10:49:47,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12257790213055427237,395105,2017-08-21 10:21:25,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,300.0,1.0
4451939175318821979,381699,2017-07-14 12:27:30,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
487830022756581633,381697,2017-07-14 12:10:37,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,90.0,1.0
11847759375169549572,380940,2017-07-12 09:24:59,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10481171377494621197,380935,2017-07-12 09:02:16,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,50.0,1.0
11572263168686811243,380245,2017-07-10 10:50:23,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
4814177525128967756,380235,2017-07-10 10:17:18,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,170.0,1.0
484320199364711811,378848,2017-07-06 13:13:15,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12473321014551547396,378841,2017-07-06 12:40:35,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,100.0,1.0
9734141507855567743,378059,2017-07-04 08:04:01,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
6194482069106131485,378047,2017-07-04 07:29:24,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,51.0,1.0
14651862002783102459,376640,2017-06-30 09:13:59,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8605494996559363852,376638,2017-06-30 08:55:36,Ordinary Payment,S-JV8T-DZLB-29G9-6L2T8,S-F6CS-ULE5-L2R8-8G3RL,51.0,1.0
3814438302093538756,365637,2017-05-30 15:22:46,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
2067024493816648724,365627,2017-05-30 14:50:23,Ordinary Payment,S-T328-49GN-LCPX-2NM7F,S-F6CS-ULE5-L2R8-8G3RL,51.0,1.0
4936046616029835367,361630,2017-05-19 10:29:03,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,281.0,1.0
14929973989382884699,361628,2017-05-19 10:13:26,Ordinary Payment,S-T328-49GN-LCPX-2NM7F,S-F6CS-ULE5-L2R8-8G3RL,282.0,1.0
4956085892626389706,361616,2017-05-19 09:27:31,Ordinary Payment,S-F6CS-ULE5-L2R8-8G3RL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5387668468362644212,361612,2017-05-19 09:06:19,Ordinary Payment,S-T328-49GN-LCPX-2NM7F,S-F6CS-ULE5-L2R8-8G3RL,7.0,1.0
