ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MWTK-3UEB-K5M5-6GWGV,1e-08,0.7644
5303728465876189422,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,3.66538972,1.0
9430429537170603083,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,13.10871899,1.0
9708737660914820858,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,14.56500209,1.0
16053405166878079829,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,19.30643221,1.0
1419827367089722647,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.44493441,1.0
202716511623415724,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,11.85512218,1.0
2581866441242059869,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,10.44601768,1.0
16042952949630416530,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,25.45500064,1.0
8829351358485483158,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,11.34175169,1.0
18084427310859836058,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,10.66272976,1.0
2055242494380472825,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.88324634,1.0
16929036140075058299,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,13.73913429,1.0
8068914951335243616,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,11.37892693,1.0
17205615971804557657,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,8.78944025,1.0
15533299031285633315,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.73218137,1.0
1404078411032495375,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,8.93412168,1.0
14479365463735735767,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,21.63951513,1.0
1816012253735802084,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,6.66511835,1.0
16766933251493356669,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.08346663,1.0
5824609619859906083,493287,2018-05-23 01:54:41,Ordinary Payment,S-MWTK-3UEB-K5M5-6GWGV,S-QLT3-KJTJ-2FJ3-CNXFV,1550.0,1.0
226367072441304102,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,6.41458363,1.0
13198929070823725539,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,4.30789353,1.0
7680481799653167292,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,7.22476846,1.0
1338322812441063021,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.00906637,1.0
9782686774100564331,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,7.31073347,1.0
2345970865652470084,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,1.64390972,1.0
14752404532985423570,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,1.70440064,1.0
14034317077283300252,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,24.61331228,1.0
2849232265300389531,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,17.17751783,1.0
13475694986248002038,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,13.56119989,1.0
6358494387352058875,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,6.67499575,1.0
1019746792855205147,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,10.4152741,1.0
13012893554158480222,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.81593159,1.0
2567168020475500673,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,1.97129776,1.0
12259440437703535445,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.13778315,1.0
12406541345986808065,485384,2018-04-30 23:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.45314057,1.0
12629458258900107380,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,14.41943745,1.0
17443209179680624745,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.1642355,1.0
4658381119283730553,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,15.26521641,1.0
367608852317119307,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,25.88160026,1.0
8218387269743050142,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.48330624,1.0
9433118598056200359,482794,2018-04-23 17:09:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,605.27830761,1.0
17516011272368242406,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,6.40602039,1.0
11663917749102287048,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,12.39845255,1.0
11863511335845730499,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,7.00902864,1.0
7662633780801146158,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,10.4744219,1.0
4878888886679161323,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.8319879,1.0
222271346541817143,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,34.34717602,1.0
2703483282925785897,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,7.90693958,1.0
453208147208060407,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,8.50378819,1.0
9451633390733563278,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,25.40487514,1.0
13428365720158887886,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,13.22232602,1.0
12116307245990921033,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,2.03235314,1.0
1733083236721458151,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,3.12041972,1.0
13707263153425293773,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,6.9241171,1.0
16030736626462289641,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.72865175,1.0
808023299388138503,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,11.62978968,1.0
3574021254476594162,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,27.66363205,1.0
7965772103422902261,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,14.75008267,1.0
4090872759941949598,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.263152,1.0
13565403915837786679,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,15.66499857,1.0
6579882734633653431,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,4.89175928,1.0
15101715517897226425,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.19955445,1.0
9597249031275931810,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.67062443,1.0
10943298257617671980,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,13.83356487,1.0
3452832157778885770,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,14.79433869,1.0
4870571704742573541,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.85672755,1.0
5453728408101867508,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,15.29504102,1.0
11856098762575541955,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,19.93838626,1.0
6924670675635533016,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,12.95968991,1.0
11132970787326185493,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.20283296,1.0
13256880793792206901,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,10.3371133,1.0
12352385356509619189,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,4.55315942,1.0
15293439434993586200,468969,2018-03-16 00:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,10.37566886,1.0
9170185253165822410,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.62794813,1.0
16257226672473390348,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,22.62837987,1.0
2177948808166147586,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,8.02740505,1.0
8506618724479031147,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.1458147,1.0
15482868118023226658,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,11.65972879,1.0
18186174994733122797,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,26.29822541,1.0
329434796411373838,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,13.71802754,1.0
13477005025914543894,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,6.72109589,1.0
5970216050563171897,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,16.42207571,1.0
271643129234698718,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,14.80845306,1.0
16929537796731296269,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,13.81737606,1.0
3274476863619132643,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,8.90541597,1.0
3631928872429641178,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,12.26307548,1.0
11015968084446889950,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,8.57299324,1.0
18266806751367356212,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,13.83654986,1.0
9116516938545743432,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,26.49492422,1.0
151740189410045125,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,26.91620719,1.0
11870472029642861047,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,11.29139037,1.0
13551227843230403536,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,19.11573765,1.0
15516296858162986456,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,18.66642123,1.0
16281105013234213479,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,25.04374709,1.0
14845883586393323378,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,19.73300146,1.0
12863725922266584591,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,26.54740304,1.0
16887002932917440577,457436,2018-02-11 18:18:18,Ordinary Payment,S-MWTK-3UEB-K5M5-6GWGV,S-QLT3-KJTJ-2FJ3-CNXFV,266.0,1.0
15082849341581868728,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,21.18995336,1.0
2354816389607211890,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,22.34394293,1.0
12289506765357564887,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.67149354,1.0
174683826837679189,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.14858815,1.0
10553578579825666639,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,14.94826116,1.0
6946951086002154423,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,12.7640049,1.0
5440269348201414494,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,12.71269287,1.0
5750276611746941962,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,15.25716207,1.0
16644233304148905722,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,15.22144827,1.0
18039282181917111307,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,18.12590285,1.0
15011444830736814258,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,15.07094201,1.0
422195668360004066,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,6.43742394,1.0
3364632719516031258,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,19.00758323,1.0
4615975811764419267,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,7.71258519,1.0
14425798750988467963,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,4.34963275,1.0
5514890482589398083,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,3.39904995,1.0
5397728250259230437,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,3.89265779,1.0
9175679398811879549,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,15.8541873,1.0
1945861067770574869,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.97699873,1.0
17191033439364511822,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,9.05422387,1.0
17686168888602396437,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,3.60049107,1.0
6333837338488935966,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,4.41481681,1.0
2734973982317821573,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,1.59882796,1.0
16672497192002472008,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,11.47217671,1.0
13771515398143914764,446891,2018-01-13 06:42:42,Account Update,S-MWTK-3UEB-K5M5-6GWGV,,0.0,1.0
17891568023985683257,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MWTK-3UEB-K5M5-6GWGV,5.05677909,1.0
14680701222455097439,446166,2018-01-11 06:07:16,Reward Recipient Assignment,S-MWTK-3UEB-K5M5-6GWGV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6751318533369222888,444795,2018-01-07 09:47:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MWTK-3UEB-K5M5-6GWGV,1.0,1.0
