ID,Height,timestamp,Type,From,To,Amount,Fee
1104226243776743058,780532,2020-08-03 11:52:29,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-4Y3L-HTP3-9HX5-2QU9P,2.5737,0.06615
16378537582969790323,739202,2020-04-10 04:29:31,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-3N4P-8N29-QGZA-D2LCY,1.0,0.00735
12223822141980102010,739060,2020-04-09 18:59:38,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-FREJ-KTBV-TQ35-4UJUE,8.0,0.0147
1095841244781550066,736722,2020-04-03 05:37:59,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-RP99-WRXL-USCY-AQWCC,3.0,0.0588
6844665620296398561,736488,2020-04-02 14:01:29,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-468B-NDRB-39Y9-5A3DW,4.0,0.02205
10649228045556340582,736483,2020-04-02 13:45:16,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-468B-NDRB-39Y9-5A3DW,3.0,0.05145
8560186026255397431,736305,2020-04-02 01:55:42,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-76JF-K6CF-YL5U-3DX5D,4.0,0.0588
12308205644678000507,735922,2020-04-01 00:22:37,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-468B-NDRB-39Y9-5A3DW,10.0,0.0441
2450858817391761066,735729,2020-03-31 11:07:12,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-84LS-7RYW-MHKP-9WABN,2.0,0.0147
974712679540854784,735157,2020-03-29 20:47:54,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-5XZX-SGKF-E7NX-BAHRM,5.0,0.0147
5617451545159323352,731745,2020-03-20 08:08:38,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.0441
16981010559084658002,731416,2020-03-19 09:52:08,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-QSMJ-2NXC-DHYK-DDHM4,15.0,0.0588
16427003526027901556,731365,2020-03-19 06:08:04,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-468B-NDRB-39Y9-5A3DW,25.0,0.03675
14802101110038417033,729540,2020-03-14 03:47:33,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-AXQP-HK3U-KD35-HJRN4,1.0,0.00735
9951781940198235244,729038,2020-03-12 18:13:58,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-468B-NDRB-39Y9-5A3DW,1.0,0.00735
12941325916652036421,714649,2020-02-01 11:25:07,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-SQPG-FXD4-WVWF-AL3Y9,15.0,0.03675
12301087091470838251,714502,2020-02-01 01:54:39,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-468B-NDRB-39Y9-5A3DW,2.0,0.05145
6645213258869277818,714318,2020-01-31 13:10:32,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-468B-NDRB-39Y9-5A3DW,6.0,0.0147
3131877622546529651,714143,2020-01-31 01:42:14,Ordinary Payment,S-468B-NDRB-39Y9-5A3DW,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-468B-NDRB-39Y9-5A3DW,10.0,0.03675
