ID,Height,timestamp,Type,From,To,Amount,Fee
6003009235127963604,780836,2020-08-04 08:08:31,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.02205
11600628009143269269,741715,2020-04-17 05:14:10,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0294
9622028630610287858,741287,2020-04-16 00:26:54,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-GZZN-PDKT-W8MV-8RL5V,3.0,0.0147
1431862569102432509,740965,2020-04-15 02:49:12,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-JCN2-CQG8-Q9NZ-H5NAZ,4.0,0.0441
15278273024424304618,740407,2020-04-13 13:32:28,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-V79R-YZ98-NASC-48NFN,10.0,0.05145
3679411623744147347,738653,2020-04-08 15:44:59,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-V2CR-AJ9S-P6RL-2657P,1.0,0.05145
8976053676869241351,738127,2020-04-07 04:18:24,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-JZ4V-TTJV-FV8Z-97MFH,4.0,0.03675
2461163249103479072,738019,2020-04-06 20:39:29,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-V79R-YZ98-NASC-48NFN,3.0,0.0147
8794628615177454593,737840,2020-04-06 08:57:00,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-V79R-YZ98-NASC-48NFN,2.0,0.0147
10594675377321915191,734457,2020-03-27 22:03:43,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-BH74-HJJ5-PAJB-BZWMG,1.0,0.0294
7088300972033944483,734362,2020-03-27 15:36:40,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-V79R-YZ98-NASC-48NFN,1.0,0.0294
23497403499011661,730928,2020-03-18 00:56:37,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-T6V9-529H-4FWK-GLUSA,1.0,0.0294
11394743666114556725,730774,2020-03-17 14:55:48,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-V79R-YZ98-NASC-48NFN,1.0,0.0588
16428234230116621727,723745,2020-02-26 22:41:57,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.03675
9328493809403733446,722100,2020-02-22 07:55:13,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-ZKR7-HBTN-ASRE-HZLN6,1.0,0.05145
8479205877559496840,721097,2020-02-19 13:03:07,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-V79R-YZ98-NASC-48NFN,2.0,0.0147
10206094079607476086,720064,2020-02-16 15:23:24,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-D6GQ-VJEP-9G8L-2YQMG,2.0,0.05145
10519745099655331070,719991,2020-02-16 10:38:02,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-2MDQ-3HWK-KM4R-EHT9R,5.0,0.0588
6321859028275127902,719313,2020-02-14 13:13:30,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-B5D9-JHZ6-RUDR-6HZJZ,8.0,0.02205
15226110444805145144,717911,2020-02-10 14:41:56,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-QH7Q-KXYT-TDYJ-EVT3T,4.0,0.0588
12607594272703038922,717847,2020-02-10 10:54:30,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-V79R-YZ98-NASC-48NFN,1.0,0.0588
31316856098660618,717827,2020-02-10 09:22:14,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-V79R-YZ98-NASC-48NFN,11.0,0.0441
12732331208691260347,717293,2020-02-08 20:40:43,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-V79R-YZ98-NASC-48NFN,1.0,0.02205
2203429491349873153,715454,2020-02-03 17:38:57,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-V79R-YZ98-NASC-48NFN,1.0,0.03675
12726860945782216687,714601,2020-02-01 08:25:01,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-KANV-LHYW-TJXJ-CHVH9,2.0,0.0147
734149290521243755,714345,2020-01-31 15:19:16,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-V79R-YZ98-NASC-48NFN,7.0,0.0441
6076309209976240729,713253,2020-01-28 14:06:43,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.0147
15770812701014057805,713071,2020-01-28 01:37:59,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.03675
11887269881498952311,712616,2020-01-26 19:23:33,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-WHSA-BBJ6-QFUV-3PNCM,2.0,0.0441
6233529893410202930,712442,2020-01-26 07:40:55,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-KXKF-AWRD-QZ4C-9HADZ,5.0,0.03675
16184238192762905652,712012,2020-01-25 02:14:36,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-V79R-YZ98-NASC-48NFN,4.0,0.00735
2692081501552800764,711780,2020-01-24 10:48:46,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-Z4Z2-A53A-G5SA-9UBPD,6.0,0.0441
2455666560468474140,711194,2020-01-22 20:10:48,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-V79R-YZ98-NASC-48NFN,4.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V79R-YZ98-NASC-48NFN,10.0,0.05145
