ID,Height,timestamp,Type,From,To,Amount,Fee
1590828695802751975,929655,2021-09-22 02:45:29,Contract Payment,S-X2DG-AV5P-BRTU-4RGS4,S-5QY9-85Q8-ZH4H-AH2ST,0.07946,0.0
1599411267150897776,929654,2021-09-22 02:42:05,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.2,0.02205
12787654074147168404,929652,2021-09-22 02:32:51,Contract Payment,S-X2DG-AV5P-BRTU-4RGS4,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
15684479474260075849,929651,2021-09-22 02:30:03,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.2,0.02205
16495931536729424243,783473,2020-08-11 16:07:23,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,50500.10878,0.03675
8941718804170635822,783473,2020-08-11 16:07:23,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.0,0.0441
7138179677132060157,783279,2020-08-11 03:09:09,Contract Payment,S-X2DG-AV5P-BRTU-4RGS4,S-5QY9-85Q8-ZH4H-AH2ST,20200.05447,0.0
12221968319628233064,783278,2020-08-11 03:04:10,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.2,0.0294
12636709922539963320,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.0,0.147
14407300790054679959,783210,2020-08-10 22:28:04,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,10100.12348,0.09555
17541948994268946940,783210,2020-08-10 22:28:04,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,10100.12348,0.13965
4514890504388679405,783210,2020-08-10 22:28:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-X2DG-AV5P-BRTU-4RGS4,0.0,0.1029
