ID,Height,timestamp,Type,From,To,Amount,Fee
3436226096903981799,486596,2018-05-04 08:34:56,Token Transfer,S-MYQC-U6CB-GUH3-FT33N,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
4171002446918836745,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYQC-U6CB-GUH3-FT33N,20.18,1.0
13717870080840937956,470992,2018-03-21 16:12:36,Token Transfer,S-MYQC-U6CB-GUH3-FT33N,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
5608203696383414869,470992,2018-03-21 16:12:36,Bid Order Placement,S-MYQC-U6CB-GUH3-FT33N,,0.0,1.0
3260070380785053570,470976,2018-03-21 15:04:37,Bid Order Placement,S-MYQC-U6CB-GUH3-FT33N,,0.0,1.0
17605679867808354159,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYQC-U6CB-GUH3-FT33N,20.03,1.0
9998614320060858760,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYQC-U6CB-GUH3-FT33N,20.5,1.0
7151664687190627915,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MYQC-U6CB-GUH3-FT33N,20.5,1.0
16957796233658418579,454564,2018-02-03 17:31:54,Reward Recipient Assignment,S-MYQC-U6CB-GUH3-FT33N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5946606673551572479,454558,2018-02-03 17:20:30,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-MYQC-U6CB-GUH3-FT33N,1.0,1.0
