ID,Height,timestamp,Type,From,To,Amount,Fee
17408723897406630700,292340,2016-11-06 15:35:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-69EX-DD96-33Z9-EPFLH,0.126,1.0
6625816189586041223,292293,2016-11-06 12:40:40,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-69EX-DD96-33Z9-EPFLH,0.126,1.0
8847834680919228888,272317,2016-09-11 12:45:08,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-69EX-DD96-33Z9-EPFLH,26.05601381,1.0
15143434585154055631,254200,2016-07-22 13:15:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,59.85068792,2.0
8454389476952305924,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,20.55665895,2.0
9940475733250021979,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,86.40998821,2.0
9090569128046598125,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,58.8522833,2.0
10029552801625757364,253825,2016-07-21 12:02:24,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,2480.0,2.0
17599871000289323182,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,126.09354462,2.0
1206724452837418691,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,24.77911834,2.0
16479286362852886244,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,50.44577068,2.0
6918613780011231158,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,93.80589249,2.0
10069717610558450087,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,13.40478796,2.0
5435917748630178734,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,44.50982496,2.0
6646579129956406227,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,36.82571598,2.0
3832941254764788278,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,54.7580431,2.0
48147878500014523,252951,2016-07-19 01:47:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,209.73381756,2.0
1586018321776603267,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,15.76525001,2.0
3231318557514560980,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,34.59336124,2.0
4181227867866454403,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,18.71258593,2.0
6804262365471030575,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,85.66534606,2.0
16277297738924437264,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,93.26091433,2.0
9493473709043714661,252360,2016-07-17 10:11:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,156.96768227,2.0
16446397409512067701,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,60.43843922,2.0
14035182824899505799,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,74.56421341,2.0
14048023467501941993,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,36.87199791,2.0
7119178806726358369,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,108.06069549,2.0
11192821197348992748,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,43.76897763,2.0
4486299313665840939,251894,2016-07-16 02:52:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,155.27825249,2.0
15115725484125481087,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,72.03631533,2.0
4937220602888551150,251684,2016-07-15 12:21:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,260.88389421,2.0
17264361774345227531,251591,2016-07-15 06:17:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,285.76282948,2.0
6602159916147676482,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,25.95632691,2.0
18407193237238139423,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,30.70773423,2.0
7360013753342954558,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,16.72940128,2.0
5352630057917336280,251199,2016-07-14 04:21:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,207.71908851,2.0
6531107495971790616,251126,2016-07-13 23:03:22,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,3.0
17004953025249178993,251123,2016-07-13 22:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
16779271253516956718,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,105.54173702,2.0
4452934279824412566,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,3.21764466,2.0
13122316509055135436,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,108.29666266,2.0
9101915621641764429,250894,2016-07-13 07:15:59,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
14532678383432849229,250878,2016-07-13 06:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
11099458888026442917,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,22.42028151,2.0
590084512687029547,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,88.42765896,2.0
2281187301202763161,250597,2016-07-12 11:14:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,160.87177982,2.0
3212717047939192416,250519,2016-07-12 06:27:20,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9938410457102292,250516,2016-07-12 06:20:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-69EX-DD96-33Z9-EPFLH,49.0,1.0
5072151375976971425,250501,2016-07-12 05:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
578501667656957052,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,45.98932368,2.0
17953077735797001760,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,6.40229271,2.0
3883643334087425339,250377,2016-07-11 20:41:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,158.95575856,2.0
2235761191606570110,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,109.88450923,2.0
15706166104374541172,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,73.99924235,2.0
15702124627405513723,250159,2016-07-11 06:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
5232513197044989963,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,108.57244002,2.0
9778758159695829991,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,62.54620257,2.0
16086098869257594799,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,58.11141479,2.0
7752959149834988896,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,22.52847594,2.0
17960649560532168563,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,87.10144449,2.0
17477326601933647620,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,42.3839676,2.0
5570293337335781850,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,62.74565029,2.0
6859488953812586880,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,38.53185331,2.0
7173537855538877651,249203,2016-07-08 13:55:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,29.35600592,2.0
7935685464608921716,249179,2016-07-08 12:16:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,167.71255006,2.0
6187594003002063078,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,4.52780426,2.0
3789963987644242519,249054,2016-07-08 03:55:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,639.98808079,2.0
5662478834886694452,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,33.6648857,2.0
16143552343145424649,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,48.11524785,2.0
9239807582485805144,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,110.80822306,2.0
5297714135331316034,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,23.42611779,2.0
5399018714703078152,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,122.86215023,2.0
17168479510831548205,248401,2016-07-06 07:43:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,63.57560917,2.0
14570112157843818951,248327,2016-07-06 03:24:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,153.22489307,2.0
7277080218175941762,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,116.48509476,2.0
15323109188166100173,247901,2016-07-04 22:14:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,101.81793146,2.0
5387209531200125006,247847,2016-07-04 18:46:59,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,3.0
9698671814734742135,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,52.65854875,2.0
16581469692819962076,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,93.01364825,2.0
817407070789335193,247588,2016-07-04 01:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
8568046194929772313,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,39.10529158,2.0
1287358599382531128,247423,2016-07-03 13:59:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,193.54531353,2.0
12302024053489896423,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,63.94942757,2.0
1089312018335779707,247326,2016-07-03 07:38:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,47.30345575,2.0
15410209020119616677,247217,2016-07-03 00:41:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,187.43164131,2.0
245485340099310026,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,118.6894144,2.0
11441741468666470186,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,62.82046574,2.0
4086664363655699739,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,31.94180522,2.0
10904436759217379014,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,53.6858442,2.0
13619338704693001432,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,17.47015493,2.0
17126806062187360789,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,149.13464636,2.0
8708445004323872327,246370,2016-06-30 15:35:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,172.69825893,2.0
16213869070323460891,246228,2016-06-30 05:55:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,535.40948502,2.0
7145238995707642979,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,32.84764599,2.0
9038282461299080026,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,147.69400541,2.0
1957584297892287584,246048,2016-06-29 18:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
4675269009930307744,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,5.58194655,2.0
8747379088598353838,245895,2016-06-29 07:15:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,154.6558466,2.0
8083170895426048487,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,66.06547059,2.0
6901443814981158284,245743,2016-06-28 21:39:04,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14209269972353635719,245730,2016-06-28 20:46:15,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6263870330144227627,245720,2016-06-28 19:47:41,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7564067914791560902,245715,2016-06-28 19:22:37,Reward Recipient Assignment,S-69EX-DD96-33Z9-EPFLH,S-69EX-DD96-33Z9-EPFLH,0.0,1.0
10524255283814413607,245702,2016-06-28 18:42:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,29.14055859,2.0
16246845958900850708,245600,2016-06-28 11:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,71.08376434,2.0
2812362392401095386,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,47.85839391,2.0
15134734714872388509,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,133.13658151,2.0
748350066967635496,245210,2016-06-27 09:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,62.07186608,2.0
2350340105374507320,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,76.59352794,2.0
3725529095403767992,245044,2016-06-26 22:51:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,188.24797906,2.0
2733418843708710832,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,17.93985312,2.0
3636057444342805065,244963,2016-06-26 16:53:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,221.16207436,2.0
17302783186338077586,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,18.3090587,2.0
17244661514880578640,244801,2016-06-26 06:14:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,77.24477303,2.0
11071396426979301323,244736,2016-06-26 01:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
7834262214438682974,244712,2016-06-26 00:12:43,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,3.0
9703589326491798893,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,95.05728725,2.0
5758175165775523505,244616,2016-06-25 17:58:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,563.45176471,2.0
17849916111873940941,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,149.86485195,2.0
16799990033927473083,244497,2016-06-25 09:20:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,150.06772926,2.0
3978718910978209712,244413,2016-06-25 04:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,162.39326548,2.0
11705690052951023380,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,6.327653,2.0
1336423970270756735,244375,2016-06-25 01:35:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,159.16039497,2.0
3383483599791886296,244238,2016-06-24 16:33:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,156.25990176,2.0
15557284358536590062,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,129.91234118,2.0
14883180315716995838,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,112.35430021,2.0
8333104643759647069,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,113.34422046,2.0
17960389979312736062,243976,2016-06-23 22:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69EX-DD96-33Z9-EPFLH,5.0,1.0
3416705991624339002,243805,2016-06-23 11:23:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,22.86301528,2.0
17604577789548870195,243706,2016-06-23 05:12:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,348.40623565,2.0
1959609804329294410,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,118.4923556,2.0
5268788991978725369,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,12.45179216,2.0
2487445447612962258,243577,2016-06-22 20:26:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,154.49994432,2.0
1821418883768000547,243557,2016-06-22 18:51:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,156.70214303,2.0
4246836343846517049,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,57.51403073,2.0
16793480978110978645,243436,2016-06-22 10:16:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,103.5988685,2.0
2923229331475336108,243354,2016-06-22 05:03:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,157.74916967,2.0
15294489608316735785,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,120.52488815,2.0
1890539836022286781,243100,2016-06-21 11:07:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,107.58956353,2.0
6934890280130131334,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,57.26567658,2.0
9069350193173211643,242918,2016-06-20 23:27:34,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
8184406339993507334,242901,2016-06-20 21:43:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,110.91438607,2.0
9205370702062612685,242815,2016-06-20 15:51:52,Ordinary Payment,S-69EX-DD96-33Z9-EPFLH,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
12397275961546796129,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,126.12302441,2.0
197179966834936668,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,36.50699669,2.0
1732372704921945806,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,42.78402736,2.0
7766339876979691946,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,3.58922762,2.0
3578613015827039504,242491,2016-06-19 18:26:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,171.9021159,2.0
7327054530284208240,242400,2016-06-19 12:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,132.07192532,2.0
13229783594674316082,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,88.957546,2.0
4146015109736356266,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,91.14529555,2.0
5053411746205510797,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,136.79064249,2.0
14777240679755185087,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,109.82930821,2.0
6766597204047169910,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,134.00124487,2.0
11503760543305640234,241602,2016-06-17 06:24:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,139.09135874,2.0
9192935243164560457,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,64.4706274,2.0
14648896343461446820,241374,2016-06-16 15:13:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,150.24584997,2.0
5082314180874736936,241301,2016-06-16 10:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,88.95415834,2.0
13534381549548253848,241201,2016-06-16 03:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,131.86619137,2.0
6438939530365156007,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-69EX-DD96-33Z9-EPFLH,74.84495328,2.0
