ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59ME-YK6F-72Z7-3Z7K9,1e-08,0.9849
16918136367356717550,621828,2019-05-17 19:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,35.39094519,1.0
14387793192315417240,619309,2019-05-10 18:47:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,2.29147089,1.0
14053269201857269621,616772,2019-05-03 16:37:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,38.26073136,1.0
9148206626952889391,614232,2019-04-26 14:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,118.1801929,1.0
7283453930264396376,611713,2019-04-19 12:37:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,159.44002473,1.0
9427744421718162724,609196,2019-04-12 11:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,83.48069081,1.0
9777817093301778806,606677,2019-04-05 11:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,62.65044813,1.0
15739080430772674851,604161,2019-03-29 10:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,32.07755797,1.0
8659581477559009944,601634,2019-03-22 08:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,57.12713673,1.0
3564154540299080407,599093,2019-03-15 05:27:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,35.69956193,1.0
8951706744013574445,596559,2019-03-08 02:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,61.77619232,1.0
15151351822988446586,594035,2019-03-01 01:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,65.05759232,1.0
9104158442301963478,591475,2019-02-21 21:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,346.30732341,1.0
11103034088222379928,589189,2019-02-15 11:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,63.01066434,1.0
515595404598157299,586660,2019-02-08 09:58:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,526.03295155,1.0
9437840017767310477,584710,2019-02-02 23:03:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,336.31501633,1.0
12658235333002809041,584052,2019-02-01 02:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,63.27380139,1.0
16000897382297915864,581533,2019-01-25 01:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,83.25434875,1.0
16950581301340556829,579021,2019-01-18 00:30:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,353.51427076,1.0
6089411006252053093,578806,2019-01-17 10:12:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,62.71188713,1.0
12101521175038039944,576285,2019-01-10 08:55:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,50.4464563,1.0
16517489941961476903,573770,2019-01-03 07:50:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,163.44825363,1.0
9428266399587614177,571240,2018-12-27 06:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,74.65942171,1.0
6433223580950433150,568713,2018-12-20 04:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,409.39453144,1.0
12477087629219705297,568228,2018-12-18 19:54:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,89.92040322,1.0
8250135537759504587,565678,2018-12-11 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,145.31160771,1.0
9018918581889733249,563151,2018-12-04 15:07:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,418.79872476,1.0
17136281265457764914,562970,2018-12-04 03:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,106.25964261,1.0
8594614028621606445,560458,2018-11-27 02:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,111.9976161,1.0
11905398781273807668,557929,2018-11-20 00:16:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,70.76176833,1.0
3967474833342882401,555412,2018-11-12 22:36:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,318.59138772,1.0
12579172860040939822,554752,2018-11-11 02:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,84.92922036,1.0
8216721686883529702,552229,2018-11-04 00:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,97.41526593,1.0
8507532065988918971,549695,2018-10-27 22:50:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,71.39122958,1.0
12363847159042805185,547178,2018-10-20 21:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,92.95047344,1.0
1443684906470264275,544600,2018-10-13 16:58:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,385.23314713,1.0
16812026665714229503,543217,2018-10-09 19:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,107.20093367,1.0
626006630116943166,540690,2018-10-02 18:13:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,82.76098893,1.0
8107497472990479098,538174,2018-09-25 16:55:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,74.20088887,1.0
5346965667216792329,535660,2018-09-18 15:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,77.43175209,1.0
17333146288401468680,533123,2018-09-11 13:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,55.36896373,1.0
11029219982133764933,530574,2018-09-04 10:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,56.74555375,1.0
3555823777238518147,528031,2018-08-28 07:25:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,142.95296524,1.0
17703754184311886034,525515,2018-08-21 06:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,532.81300692,1.0
3198131064062175812,524084,2018-08-17 06:43:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,113.74084329,1.0
2423624639531546830,521570,2018-08-10 05:53:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,503.97927552,1.0
3217380846624068842,520998,2018-08-08 15:09:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,119.13688277,1.0
18393661222215405557,518457,2018-08-01 13:04:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,108.8355446,1.0
5485871578559661992,515925,2018-07-25 10:25:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,123.27367288,1.0
13257889788467959040,513397,2018-07-18 08:51:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,453.43302504,1.0
4853397396589761638,513392,2018-07-18 08:33:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,126.06634529,1.0
7674322759402677156,510880,2018-07-11 08:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,129.4230558,1.0
3298238899467394998,508365,2018-07-04 07:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,91.38736197,1.0
7660053887215257061,505820,2018-06-27 04:22:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,103.60917428,1.0
14083619341077290402,503290,2018-06-20 02:28:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,76.45968827,1.0
1569509891458504776,500759,2018-06-12 23:39:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,92.54402092,1.0
7335481540815076539,498244,2018-06-05 22:43:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,437.29068368,1.0
6120033129414678997,496220,2018-05-31 06:21:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,93.30590224,1.0
398739683136005744,493702,2018-05-24 05:43:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,52.75638436,1.0
5000518144310549359,491163,2018-05-17 03:19:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,70.02809689,1.0
3755705213508195064,488638,2018-05-10 01:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,84.40051541,1.0
5631607616629926944,486124,2018-05-03 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,0.11436937,1.0
6539102281918348685,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,22.889414,1.0
14744769290836109043,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,54.91479382,1.0
13357390995215331144,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,72.02705378,1.0
1580114033376410580,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,102.79267336,1.0
9519020891336346632,466481,2018-03-09 01:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,58.65482813,1.0
2585812413617527486,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,148.45537887,1.0
7087134215347860683,461309,2018-02-22 14:15:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,187.5778382,1.0
5300998651979928059,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,105.8512395,1.0
16993036305539249492,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,100.6446834,1.0
9301198696137973922,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,235.39555768,1.0
3971147355966793587,451201,2018-01-25 07:44:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,168.27580651,1.0
15103289653762388849,448686,2018-01-18 07:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-59ME-YK6F-72Z7-3Z7K9,249.42061785,1.0
3262986069787532412,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,7.54352759,1.0
16297974332396686042,447026,2018-01-13 16:09:19,Reward Recipient Assignment,S-59ME-YK6F-72Z7-3Z7K9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11673292323461625183,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,9.55293829,1.0
8461673421651733891,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,14.49842255,1.0
1827153132107482855,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,3.29429847,1.0
11092378617786286746,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,9.28868857,1.0
3272834666161388596,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,13.96597856,1.0
6316253316304001693,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,25.32445842,1.0
1962968002271964013,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,77.76652353,1.0
17097270039736755731,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,35.64244533,1.0
14382082651966293924,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,12.24995183,1.0
16587623468776743025,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,8.53278785,1.0
14332982792940320070,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,11.06156756,1.0
6692354467711119394,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,25.83246364,1.0
2633259611448665533,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,23.65986214,1.0
16306204703265814623,442115,2017-12-30 22:01:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59ME-YK6F-72Z7-3Z7K9,3049.0,1.0
8592852208184114893,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,29.97896551,1.0
12680926334065251356,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,21.74221823,1.0
3470602594098263614,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,18.68303421,1.0
10077779409400889733,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,14.74726084,1.0
2199208691110084403,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,32.12253052,1.0
8923003735571582217,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,14.12348056,1.0
3312158636394475294,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,16.15394139,1.0
15562158617264919481,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,31.4492608,1.0
4242977385498355970,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,20.35968723,1.0
1455668396548488986,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,21.68181163,1.0
65383243717038680,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,13.85294062,1.0
14369467055777053770,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,11.47380025,1.0
5922211016580035002,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,14.72952499,1.0
8652007752231514356,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,11.46532141,1.0
17328374386591416816,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,14.46238164,1.0
6958191954281372795,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,7.38977048,1.0
15144412673514588946,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,22.05459623,1.0
14775588165807305187,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,32.86301466,1.0
14717915208342982967,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,21.72432953,1.0
360936816850594928,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,23.9659014,1.0
8126470102274410169,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,14.20765102,1.0
3525625068428844689,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,13.30533593,1.0
12923171217898537678,433849,2017-12-07 19:25:08,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,801.0,1.0
13504949855895667337,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,37.43235478,1.0
10709980416324957177,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,19.05166915,1.0
15467745099193039731,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,16.62480734,1.0
625804445555622859,432714,2017-12-04 15:06:45,Reward Recipient Assignment,S-59ME-YK6F-72Z7-3Z7K9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8593163225016155578,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-59ME-YK6F-72Z7-3Z7K9,25.29173082,1.0
9717267830118860026,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,55.46456575,1.0
2082958790407312371,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,25.60430445,1.0
6772447326993799822,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,58.9349803,1.0
5705019150099383128,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,47.12568365,1.0
14588054992653190344,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,21.61407706,1.0
18249040407297905311,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,31.88378198,1.0
1745801059286744454,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,32.02909104,1.0
7848981602360830711,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,31.99821178,1.0
4507143525162579584,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,24.12268367,1.0
2011404041374597357,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,20.20953144,1.0
4052068698651545968,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,42.55965331,1.0
14979999963871691866,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,33.45433503,1.0
13149446731840634252,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,19.97044579,1.0
10024273225326197,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,25.36395155,1.0
790029870074167161,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,6.6595966,1.0
8723039877189566901,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,21.20025091,1.0
386145672926062075,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,23.64725757,1.0
11796932790768476510,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,21.65807324,1.0
3931969736966719312,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,19.77683968,1.0
1626274760252042609,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,12.86765923,1.0
6963350479924657484,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,9.30115723,1.0
8498888960934732795,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,9.20360915,1.0
4265651192516541542,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,14.90440932,1.0
10027232284177822444,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,19.72891785,1.0
6516379958124022479,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,65.19635897,1.0
12658108501705563177,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,21.65890303,1.0
8005392996851693320,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,12.82277611,1.0
14669019247558883647,421982,2017-11-04 15:06:37,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,801.0,1.0
3456621210741260279,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,37.13910932,1.0
13573765543013963881,421165,2017-11-02 08:24:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,116.7936535,1.0
12571855892984768661,420806,2017-11-01 07:44:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,569.20920149,1.0
11387051776961041116,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,26.12525547,1.0
17511937167508407550,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,23.79321078,1.0
1406323245352290605,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,10.16565651,1.0
5100901288710353449,419659,2017-10-29 03:24:48,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,651.0,1.0
14032583280365781730,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,11.7879185,1.0
6400284726110759745,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,33.56149707,1.0
13122281352489654589,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,21.38891087,1.0
10326188472349633186,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,27.17831063,1.0
16025957658677339,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-59ME-YK6F-72Z7-3Z7K9,86.52930102,1.0
