ID,Height,timestamp,Type,From,To,Amount,Fee
11785415834618920754,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AC9-NL9L-MQRJ-DT9VP,0.42164502,1.0
15752469492244779917,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AC9-NL9L-MQRJ-DT9VP,1.18218993,1.0
8585167322944136610,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AC9-NL9L-MQRJ-DT9VP,0.19891721,1.0
2100826431810458392,382070,2017-07-15 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AC9-NL9L-MQRJ-DT9VP,0.16211998,1.0
10594630683033846610,381709,2017-07-14 13:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AC9-NL9L-MQRJ-DT9VP,0.3135241,1.0
5421927206478628851,381320,2017-07-13 10:46:37,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9348870729069305657,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5AC9-NL9L-MQRJ-DT9VP,15.07999999,1.0
6568416318510032092,379275,2017-07-07 17:48:02,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18410191878939412844,379251,2017-07-07 16:29:37,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12970523722123852693,379250,2017-07-07 16:23:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5AC9-NL9L-MQRJ-DT9VP,1.4213194,1.0
8967385213054544683,379153,2017-07-07 09:26:54,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16619042471778795918,378893,2017-07-06 15:55:52,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2573158463314716010,378873,2017-07-06 15:05:58,Arbitrary Message,S-UCR5-U3BS-T9VS-8RPG8,S-5AC9-NL9L-MQRJ-DT9VP,0.0,1.0
11735725167080294743,378872,2017-07-06 14:53:59,Ordinary Payment,S-5AC9-NL9L-MQRJ-DT9VP,S-UCR5-U3BS-T9VS-8RPG8,2.0,1.0
1427239453553533266,378869,2017-07-06 14:34:48,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3874977935283783296,378829,2017-07-06 11:40:35,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
195633237441381811,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5AC9-NL9L-MQRJ-DT9VP,3.73956684,1.0
6331023786565653702,378522,2017-07-05 15:36:12,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15245841341165956578,378456,2017-07-05 10:43:10,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9992412139572050389,378446,2017-07-05 10:22:28,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8452681397332605838,377912,2017-07-03 22:42:58,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10090131805520079404,377090,2017-07-01 15:27:56,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8817582835120937333,376673,2017-06-30 11:19:46,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14851693888550615713,376667,2017-06-30 10:56:23,Reward Recipient Assignment,S-5AC9-NL9L-MQRJ-DT9VP,S-5AC9-NL9L-MQRJ-DT9VP,0.0,1.0
17766180814037807958,376656,2017-06-30 10:27:41,Account Update,S-5AC9-NL9L-MQRJ-DT9VP,,0.0,1.0
2413553849748507267,376651,2017-06-30 10:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5AC9-NL9L-MQRJ-DT9VP,12.0,1.0
