ID,Height,timestamp,Type,From,To,Amount,Fee
18275104918445736188,399432,2017-09-02 13:15:53,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12135104471521049301,369518,2017-06-10 11:37:36,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10754419383698346023,369508,2017-06-10 11:05:29,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17507857519225032966,367392,2017-06-04 13:34:15,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
345749450605734586,367381,2017-06-04 12:34:07,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11493595997583908438,364868,2017-05-28 11:26:33,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6478853617394005975,307585,2016-12-19 06:39:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D7JW-XGKR-LYFM-8WSPW,3.91960363,1.0
4629383791902532069,307429,2016-12-18 20:57:30,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11688610222264347796,307426,2016-12-18 20:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7JW-XGKR-LYFM-8WSPW,5.0,1.0
6736537210976659134,307375,2016-12-18 16:52:38,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9380800241885428152,307370,2016-12-18 16:44:51,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1259943929761675615,307365,2016-12-18 16:30:47,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15569909613173158466,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7JW-XGKR-LYFM-8WSPW,3.0,1.0
13084373150692924544,307211,2016-12-18 06:04:18,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2127012298602562914,307206,2016-12-18 05:39:36,Reward Recipient Assignment,S-D7JW-XGKR-LYFM-8WSPW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11280814202727193065,307204,2016-12-18 05:31:39,Ordinary Payment,S-D7JW-XGKR-LYFM-8WSPW,S-VNHL-9RKE-JAXX-9W2A5,1.0,1.0
12696743265303098548,307202,2016-12-18 05:29:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7JW-XGKR-LYFM-8WSPW,3.0,1.0
16316885969784388857,307202,2016-12-18 05:29:34,Account Update,S-D7JW-XGKR-LYFM-8WSPW,,0.0,1.0
11924436502366924426,307201,2016-12-18 05:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7JW-XGKR-LYFM-8WSPW,5.0,1.0
