ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q5BV-VUZ8-CFDF-6KET6,1e-08,0.735
14547501631380985638,495691,2018-05-29 19:36:15,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1664508355146859360,478170,2018-04-10 18:40:44,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7699532678235211243,466434,2018-03-08 22:02:43,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13896552185994970766,466168,2018-03-08 04:20:00,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-Q5BV-VUZ8-CFDF-6KET6,0.0,1.0
18178470596499341081,466158,2018-03-08 03:35:59,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14803219264407184118,466117,2018-03-08 00:45:41,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17995926828036528253,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5BV-VUZ8-CFDF-6KET6,99.45,1.0
3283026927851597889,464625,2018-03-03 21:03:07,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
145903718330846417,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,10.70344734,1.0
2714395195012368686,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,26.34770884,1.0
16602697144583571532,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,29.76772103,1.0
15517671697700558724,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,6.24680301,1.0
16997324002422230673,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,10.85233524,1.0
8201542176603818809,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,4.39186914,1.0
1156355557991335088,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,9.84936264,1.0
3695033154639448182,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,12.43128592,1.0
727449623688901273,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,24.96399956,1.0
8048449003544738218,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,8.99268614,1.0
8778203215302312617,451846,2018-01-27 03:22:56,Marketplace Delivery,S-2KKY-S8KJ-X65M-GNT5M,S-Q5BV-VUZ8-CFDF-6KET6,0.0,1.0
13643133200979805273,451844,2018-01-27 03:12:42,Marketplace Purchase,S-Q5BV-VUZ8-CFDF-6KET6,S-2KKY-S8KJ-X65M-GNT5M,0.0,1.0
15965832817147404603,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,1.19564212,1.0
12755825109147776373,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,1.1702623,1.0
7989470146719977080,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,5.07373603,1.0
4956836609880348357,449689,2018-01-21 02:36:11,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18336149861762427669,449667,2018-01-21 00:54:10,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15069584146404187322,449652,2018-01-20 23:56:56,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10243397642255868505,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,1.20972103,1.0
8172082029575456039,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,5.12643438,1.0
16798558998343898395,447800,2018-01-15 19:52:24,Ordinary Payment,S-LNPD-XKJF-2VN8-4YGAQ,S-Q5BV-VUZ8-CFDF-6KET6,10.0,1.0
12108032647530460235,447090,2018-01-13 19:50:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Q5BV-VUZ8-CFDF-6KET6,1.5291092,1.0
12504867817990289874,445962,2018-01-10 16:38:29,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
812561273348995422,437796,2017-12-18 20:09:44,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7248593423578867390,437795,2017-12-18 19:58:56,Ordinary Payment,S-LNPD-XKJF-2VN8-4YGAQ,S-Q5BV-VUZ8-CFDF-6KET6,2.0,1.0
