ID,Height,timestamp,Type,From,To,Amount,Fee
10725390707821805247,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,2.0,1.0001
6580435834670295777,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,1.0,1.0
1258060130339351396,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,1.0,3.0
14498782801853186757,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,2.0,2.0
9164240976248158993,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,3.0,3.0
2267452760769808855,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,2.0,2.0
13749432025733485151,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,2.0,2.0
10114603316300093051,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,3.0,1.0
17145576734494041638,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,3.0,3.0
3680893483664540784,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,20.0,1.0
7107797407926461788,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,2.0,1.0
7883678015700617827,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,5.0,2.0
7953081985665367206,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,6.0,5.0
7558848999251874353,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,5.0,5.0
9841493203205591427,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,2.0,2.0
616663000977416492,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,4.0,4.0
8220433441424313629,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FSGM-BMRZ-U7L3-EQM72,2.0,1.0
12229343206052871637,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,10.0,2.0
9026807174948683768,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,2.0,2.0
10527326387630354966,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,3.0,2.0
985383741077769882,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,10.0,6.0
12103115390787648684,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,10.0,6.0
16726164129055746090,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,6.0,6.0
15778198090443031800,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,5.0,1.0
3150912540498800532,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,5.0,1.0
4562402105974462974,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,12.0,1.0
7769477918163638828,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,7.0,3.0
9606436713429416862,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,10.0,3.0
14706763228103276810,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,10.0,3.0
4038417762953083363,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,20.0,1.0
11821593988210134174,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSGM-BMRZ-U7L3-EQM72,10.0,1.0
855366950505179421,327395,2017-02-12 16:21:38,Reward Recipient Assignment,S-FSGM-BMRZ-U7L3-EQM72,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6548402014503805898,327390,2017-02-12 15:59:16,Reward Recipient Assignment,S-FSGM-BMRZ-U7L3-EQM72,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17673029655632853495,327371,2017-02-12 14:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSGM-BMRZ-U7L3-EQM72,3.0,1.0
11489092313717789935,327364,2017-02-12 14:11:41,Reward Recipient Assignment,S-FSGM-BMRZ-U7L3-EQM72,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
766182610642029735,327363,2017-02-12 14:08:20,Account Update,S-FSGM-BMRZ-U7L3-EQM72,,0.0,1.0
4589107814884945918,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSGM-BMRZ-U7L3-EQM72,3.0,1.0
