ID,Height,timestamp,Type,From,To,Amount,Fee
3257820697884594068,1245724,2024-02-17 16:10:42,Contract Payment,S-9GQR-3DUH-PLV9-HHDU4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15249698647927817866,1245723,2024-02-17 16:07:07,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-9GQR-3DUH-PLV9-HHDU4,0.3,0.02
871012860228632929,1215848,2023-11-26 15:10:11,Contract Payment,S-9GQR-3DUH-PLV9-HHDU4,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10844376951193369004,1215848,2023-11-26 15:10:11,Contract Payment,S-9GQR-3DUH-PLV9-HHDU4,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
12678307100952174593,1215847,2023-11-26 15:05:46,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9GQR-3DUH-PLV9-HHDU4,0.3,0.02
11898571187400580495,1213035,2023-11-18 19:37:59,Contract Payment,S-9GQR-3DUH-PLV9-HHDU4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6604224623455480684,1213035,2023-11-18 19:37:59,Contract Payment,S-9GQR-3DUH-PLV9-HHDU4,S-PDWC-QJJS-VSD7-FGRVF,24.5,0.0
17221945372602129065,1213035,2023-11-18 19:37:59,Contract Payment,S-9GQR-3DUH-PLV9-HHDU4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2564075908050955166,1213035,2023-11-18 19:37:59,Contract Payment,S-9GQR-3DUH-PLV9-HHDU4,S-Q74R-PV5V-78EM-9GRSR,0.51776,0.0
16862912667430391625,1213034,2023-11-18 19:33:59,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-9GQR-3DUH-PLV9-HHDU4,25.3,0.02
