ID,Height,timestamp,Type,From,To,Amount,Fee
13875785005944807352,146270,2015-09-24 14:11:32,Ordinary Payment,S-CGPD-JUBR-D3T2-9TFJ8,S-SCM7-HVU9-S5A7-2U3TZ,118379.0,1.0
17712136049661797257,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
8956388697228410806,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
12843099439565745596,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
14646195889995197821,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
6429421984938248195,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
12789908419621732984,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
8857035920711296362,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
13472765899788612415,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
7557271253909310278,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CGPD-JUBR-D3T2-9TFJ8,0.0,1.0
