ID,Height,timestamp,Type,From,To,Amount,Fee
17676136806694550667,405931,2017-09-20 17:29:58,Ordinary Payment,S-9LG9-8HZX-2FSX-BRX7N,S-NSVP-PLHQ-FNQZ-8SCHX,30000.0,3.0
1876515888880924986,405931,2017-09-20 17:29:58,Ordinary Payment,S-9LG9-8HZX-2FSX-BRX7N,S-KKZA-XK7H-8YZ5-BKR87,39000.0,4.0
14181443700601428107,405854,2017-09-20 11:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1506.0,1.0
11577981152212398849,405805,2017-09-20 09:03:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1507.0,1.0
646187236710464645,405767,2017-09-20 06:09:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,606.61483321,1.0
7037976048676806412,405746,2017-09-20 04:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1459.34895365,1.0
4868249704723778206,405718,2017-09-20 03:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1659.0,1.0
13650522538597099615,405686,2017-09-20 00:44:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1519.64106112,1.0
13140343425478626306,405651,2017-09-19 22:12:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1455.98528869,1.0
17700221473839517191,405586,2017-09-19 18:17:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1505.0,1.0
11578921278411924072,405564,2017-09-19 16:24:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1461.52279692,1.0
8638982400387613628,405501,2017-09-19 12:02:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1408.43443173,1.0
16535157225449384810,405452,2017-09-19 08:43:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1613.29462982,1.0
15436261151391877967,405428,2017-09-19 07:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1414.53147445,1.0
4459216491351388303,405347,2017-09-19 02:11:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,3002.0,1.0
5893226219318603221,405326,2017-09-19 00:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,5416.80033891,1.0
5471336104713629742,405305,2017-09-18 23:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,508.7202584,1.0
6409025238919745079,404931,2017-09-17 21:55:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,632.50329488,1.0
15040094441028756251,404387,2017-09-16 09:29:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,982.66532022,1.0
13540682810270144631,403122,2017-09-12 20:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,561.72241534,1.0
18284800464545269294,402238,2017-09-10 09:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1606.26374797,1.0
18210697798152604569,401638,2017-09-08 16:59:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,20230.46641293,1.0
10099968446338857701,395192,2017-08-21 16:37:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,10814.20563296,1.0
12351786782642686133,391925,2017-08-12 13:10:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,8817.33463015,1.0
10302333626465342214,379678,2017-07-08 21:13:48,Ordinary Payment,S-9LG9-8HZX-2FSX-BRX7N,S-3U24-2PLM-AXRA-AG45H,2549.0,1.0
5767512648029816471,378022,2017-07-04 05:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,900.30946821,1.0
13124145103686044048,376506,2017-06-30 00:17:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1590.24314448,1.0
16862578200262389637,375874,2017-06-28 06:12:50,Ordinary Payment,S-9LG9-8HZX-2FSX-BRX7N,S-3U24-2PLM-AXRA-AG45H,7300.0,1.0
15199382535102333434,374913,2017-06-25 13:10:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,777.77979282,1.0
1473759951428740404,374625,2017-06-24 17:55:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1916.20504201,1.0
7780869763628406823,373663,2017-06-22 01:33:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,677.43201954,1.0
17511656175434931502,372724,2017-06-19 10:41:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,889.43621665,1.0
5904568596471646225,372004,2017-06-17 10:13:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,547.92774932,1.0
13798980792726712369,371225,2017-06-15 05:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,529.381752,1.0
2161952834384579455,370209,2017-06-12 09:34:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,546.47875346,1.0
18145973826976297973,369362,2017-06-10 01:07:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1471.3542481,1.0
17609903877251861191,369351,2017-06-10 00:40:41,Ordinary Payment,S-9LG9-8HZX-2FSX-BRX7N,S-NSVP-PLHQ-FNQZ-8SCHX,3000.0,1.0
17922735609301807978,368680,2017-06-08 03:27:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,540.63716535,1.0
9859789226276338760,368539,2017-06-07 17:46:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,632.65443115,1.0
1033394232079861408,368539,2017-06-07 17:46:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,632.65443115,1.0
8790030118464335094,368539,2017-06-07 17:46:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,632.65443115,1.0
11751819542635765056,368522,2017-06-07 16:58:16,Ordinary Payment,S-9LG9-8HZX-2FSX-BRX7N,S-3U24-2PLM-AXRA-AG45H,14000.0,1.0
13040591372168812584,367688,2017-06-05 08:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1164.30086507,1.0
11852913032705949302,366636,2017-06-02 10:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1675.2548498,1.0
10776857206297222020,366371,2017-06-01 16:30:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,1617.36060929,1.0
7183528533934619215,366371,2017-06-01 16:30:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,109.87104446,1.0
10358700272163460506,366087,2017-05-31 21:35:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9LG9-8HZX-2FSX-BRX7N,5003.0,1.0
16637634768730473519,366027,2017-05-31 18:25:54,Account Update,S-9LG9-8HZX-2FSX-BRX7N,,0.0,1.0
13449528187232157647,366026,2017-05-31 18:07:47,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-9LG9-8HZX-2FSX-BRX7N,5000.0,1.0
