ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZLQG-SVCE-CAX7-43275,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZLQG-SVCE-CAX7-43275,1e-08,0.4704
17429116558290229529,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZLQG-SVCE-CAX7-43275,0.0,1.0
7428990422597356335,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZLQG-SVCE-CAX7-43275,0.0,1.0
5241168279272777980,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZLQG-SVCE-CAX7-43275,0.0,1.0
4680951242352400929,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZLQG-SVCE-CAX7-43275,0.0,1.0
10124192970391872114,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZLQG-SVCE-CAX7-43275,1e-07,1.0
16936692994897619528,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLQG-SVCE-CAX7-43275,0.0,1.0
12132336480851046863,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLQG-SVCE-CAX7-43275,0.0,1.0
9370953659232263004,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZLQG-SVCE-CAX7-43275,0.00166904,1.0
2350398573528433364,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,2.0,1.0001
15662606815886570831,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,1.0,1.0
17024402528852577787,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,1.0,3.0
2811279054870760949,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,2.0,2.0
11285356286701465568,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,3.0,3.0
3653079316605414255,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,3.0,1.0
3189166549806143808,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,20.0,1.0
3775609569779965190,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,2.0,1.0
4300059117073100942,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,5.0,2.0
15757970743848158612,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,6.0,5.0
16463856538197562684,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,5.0,5.0
16050525780601030919,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,12.0,2.0
7479932549460679529,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,2.0,2.0
13941868651718456408,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,2.0,2.0
7156240193064707512,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,4.0,4.0
6037078866901260438,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLQG-SVCE-CAX7-43275,2.0,1.0
14845036142975116589,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,2.0,1.0
17320159082758562363,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,2.0,1.0
6712562398180273299,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,2.0,1.0
10392069247265186638,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,5.0,2.0
8284214059107808750,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,5.0,2.0
17247789573068839445,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,11.0,2.0
11776881973262099207,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,14.0,2.0
7968553084445340006,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,8.0,2.0
16978504555672227133,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,10.0,2.0
12414391976608441913,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,2.0,2.0
7885999913749135849,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,3.0,2.0
16828198359346142154,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,10.0,6.0
15404789062279382647,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,10.0,6.0
7001417874224842939,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,6.0,6.0
15289378388144557838,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,5.0,1.0
10553917068713992666,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,5.0,1.0
1562550043166931746,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,12.0,1.0
14448221619133478504,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,7.0,3.0
15627188529602100893,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,10.0,3.0
5593383478892445236,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,10.0,3.0
8040444374592420542,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,20.0,1.0
16511162226656612768,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,10.0,1.0
14181144989194358562,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,15.0,1.0
7986691841443920005,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLQG-SVCE-CAX7-43275,10.0,1.0
5328252836362315737,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZLQG-SVCE-CAX7-43275,0.00633424,1.0
14395548472961089439,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZLQG-SVCE-CAX7-43275,0.002384,1.0
13268902611244937948,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZLQG-SVCE-CAX7-43275,0.0,1.0
17348829664065821873,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ZLQG-SVCE-CAX7-43275,0.0,1.0
10227877930418173102,78615,2015-03-19 08:54:43,Ordinary Payment,S-ZLQG-SVCE-CAX7-43275,S-2W5K-HQL9-X8EK-AFK2U,51280.0,1.0
6922649268510265870,63568,2015-02-05 07:07:26,Ordinary Payment,S-ZLQG-SVCE-CAX7-43275,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
15097039206050702955,63166,2015-02-04 04:01:47,Ordinary Payment,S-ZLQG-SVCE-CAX7-43275,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
5855511960017940393,62934,2015-02-03 12:30:38,Ordinary Payment,S-ZLQG-SVCE-CAX7-43275,S-H3B9-QG7C-XTMM-C348N,104590.0,1.0
