ID,Height,timestamp,Type,From,To,Amount,Fee
11932161635288787459,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6DA-9CEJ-VMBV-6JZEN,2.0,1.0001
16781588149162049988,333232,2017-03-01 00:05:57,Ordinary Payment,S-M6DA-9CEJ-VMBV-6JZEN,S-F95H-68X9-43UM-CJWSW,5055.0,1.0
12780843511756669600,332875,2017-02-28 00:02:10,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-M6DA-9CEJ-VMBV-6JZEN,5000.0,1.0
18276041058225484267,332156,2017-02-25 23:57:55,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-M6DA-9CEJ-VMBV-6JZEN,50.0,1.0
7392055953405322666,332149,2017-02-25 23:20:33,Reward Recipient Assignment,S-M6DA-9CEJ-VMBV-6JZEN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15767617771938118185,332083,2017-02-25 19:02:34,Alias Assignment,S-M6DA-9CEJ-VMBV-6JZEN,,0.0,1.0
13544822728360203018,332082,2017-02-25 18:52:58,Alias Assignment,S-M6DA-9CEJ-VMBV-6JZEN,,0.0,1.0
17903105316614305314,332082,2017-02-25 18:52:58,Account Update,S-M6DA-9CEJ-VMBV-6JZEN,,0.0,1.0
18410172948311008871,332082,2017-02-25 18:52:58,Account Update,S-M6DA-9CEJ-VMBV-6JZEN,,0.0,1.0
18181705166287311855,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6DA-9CEJ-VMBV-6JZEN,3.0,1.0
14069503358675975694,331795,2017-02-24 23:57:59,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-M6DA-9CEJ-VMBV-6JZEN,5.0,1.0
7124361781522934558,331795,2017-02-24 23:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6DA-9CEJ-VMBV-6JZEN,3.0,1.0
