ID,Height,timestamp,Type,From,To,Amount,Fee
16971141986421807294,792621,2020-09-06 02:59:54,Ordinary Payment,S-9XQZ-B2ZQ-WUB5-ESCND,S-C9NL-PEBR-Y5ET-2XYYR,3500.0,0.0588
5191065149811732971,792620,2020-09-06 02:59:23,Ordinary Payment,S-9XQZ-B2ZQ-WUB5-ESCND,S-GLWQ-8FSB-JTBB-95DQG,3500.0,0.0588
2310248186292352860,791590,2020-09-03 06:21:52,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-9XQZ-B2ZQ-WUB5-ESCND,30.0,0.0147
17518308913819550764,791588,2020-09-03 06:14:19,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-9XQZ-B2ZQ-WUB5-ESCND,300000.0,0.0147
6782018548952060321,791586,2020-09-03 06:03:46,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-9XQZ-B2ZQ-WUB5-ESCND,7000.0,0.0147
11070799562503976004,791482,2020-09-02 23:11:05,Ordinary Payment,S-9XQZ-B2ZQ-WUB5-ESCND,S-GH7A-GDMN-7SAY-A5FPE,7000.0,0.02205
1437833852234166009,791479,2020-09-02 22:58:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9XQZ-B2ZQ-WUB5-ESCND,6643.0,2.0
9200585798163617094,791272,2020-09-02 09:09:03,Ordinary Payment,S-9XQZ-B2ZQ-WUB5-ESCND,S-GH7A-GDMN-7SAY-A5FPE,300000.0,0.029911
12455855052505107846,791258,2020-09-02 08:12:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9XQZ-B2ZQ-WUB5-ESCND,300998.0,2.0
16398543590665107872,791255,2020-09-02 08:00:15,Ordinary Payment,S-9XQZ-B2ZQ-WUB5-ESCND,S-GH7A-GDMN-7SAY-A5FPE,30.0,0.02205
2694485189005320774,791254,2020-09-02 07:56:17,Ordinary Payment,S-9XQZ-B2ZQ-WUB5-ESCND,S-YTHC-9GUD-RUMB-GJM5G,30.0,0.02205
9959852133422019581,791249,2020-09-02 07:35:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9XQZ-B2ZQ-WUB5-ESCND,98.0,2.0
11578675605827406307,791249,2020-09-02 07:35:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9XQZ-B2ZQ-WUB5-ESCND,5.0,2.0
3475125706700208094,791249,2020-09-02 07:35:53,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-9XQZ-B2ZQ-WUB5-ESCND,0.0,0.02205
7116726175984275991,791243,2020-09-02 07:09:48,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9XQZ-B2ZQ-WUB5-ESCND,0.01,0.00735
