ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S5ZU-JS9L-BDFV-6KPW4,1e-08,0.59535
106102388390425318,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,0.53497546,1.0
15977000094568321070,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,2.20427215,1.0
1730815420999796590,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,14.01717178,1.0
10490323056033673401,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,7.82888645,1.0
5263859705332232859,448826,2018-01-18 16:35:55,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,33.73,1.0
15574340414690910771,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.28203242,1.0
9453176699106228241,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,13.44737373,1.0
2847050562398812046,445084,2018-01-08 05:35:20,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,38.53,1.0
18421715968800735986,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,39.52734531,1.0
12166150196128868709,444485,2018-01-06 13:26:06,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,33.07,1.0
14784603306050691899,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,13.89375098,1.0
10885826250406014493,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.17915829,1.0
8052457191613019457,442192,2017-12-31 03:19:09,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,26.8,1.0
13198254721924451028,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.1350307,1.0
6060959962218459265,442084,2017-12-30 20:08:41,Reward Recipient Assignment,S-S5ZU-JS9L-BDFV-6KPW4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16094052488690467629,442027,2017-12-30 16:16:28,Reward Recipient Assignment,S-S5ZU-JS9L-BDFV-6KPW4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3293868598838707771,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,2.64808642,1.0
10502169972751431531,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,5.01227716,1.0
1449966517697678628,431120,2017-11-30 04:04:06,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,35.64,1.0
3804183216763215562,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,2.20430016,1.0
11366501872967950508,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.52017829,1.0
4220934948204987833,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,13.92183177,1.0
15211698057677186209,425377,2017-11-14 02:57:49,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,164.66,1.0
12387198301442010171,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,86.23644215,1.0
11042723061607468770,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.92195651,1.0
14327199570911990680,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,18.6819157,1.0
5443477014464854827,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,27.83758697,1.0
16768515185568377269,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,11.98476348,1.0
7425436509697925474,421030,2017-11-01 23:28:47,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,42.5,1.0
2863552468757648224,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.14175227,1.0
17938877417645567343,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.35391497,1.0
17938724842477736437,419772,2017-10-29 11:09:15,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,48.12,1.0
5645512174617884846,419708,2017-10-29 06:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.6843158,1.0
10952803694603216430,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,9.91011351,1.0
220677319217534631,418533,2017-10-25 23:41:19,Reward Recipient Assignment,S-S5ZU-JS9L-BDFV-6KPW4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12785481478070267692,418161,2017-10-24 22:47:36,Reward Recipient Assignment,S-S5ZU-JS9L-BDFV-6KPW4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9365885873954282888,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.5261058,1.0
10992058360932009115,417794,2017-10-23 22:02:40,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,75.81,1.0
17957622325261106344,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,39.49530328,1.0
4521115176266464096,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.63080636,1.0
12868532815492007470,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,14.68742266,1.0
16205269644168168663,416680,2017-10-20 19:45:03,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,44.33,1.0
5422832491047281267,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,24.9460896,1.0
5012561076680837510,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.38428624,1.0
6688695828136289239,414637,2017-10-15 02:34:43,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,219.2185,1.0
6708827148784528986,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.75078498,1.0
13416989953054239749,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,5.21976757,1.0
769906981745417940,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.43403265,1.0
13727351565227287259,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.08373818,1.0
3911462170456117946,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.50936441,1.0
15029584878462958479,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.24453417,1.0
17446591002447117322,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.55445225,1.0
18066158863628894449,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,1.69052311,1.0
2757353664532859594,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.02306176,1.0
14879438954503748836,411433,2017-10-06 02:40:34,Reward Recipient Assignment,S-S5ZU-JS9L-BDFV-6KPW4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16295132035713694779,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.41791629,1.0
6551743627255799731,410522,2017-10-03 14:11:45,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-8X87-MMD5-DWKF-73WZD,40.0,1.0
16294665716844640072,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.62239031,1.0
5675853110775761689,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.47744521,1.0
322610300076814771,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,3.319964,1.0
2394654696393026466,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.51661125,1.0
13037045494060461165,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.16850996,1.0
18125880778165871401,406925,2017-09-23 11:53:12,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,226.0,1.0
13050098059724944862,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.65661593,1.0
13755588554307497712,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.42928445,1.0
15470597378224344855,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.71338716,1.0
11661569328530535067,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.50347865,1.0
2624276260821629676,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.14840726,1.0
94060346754352044,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.05811347,1.0
10568477551050189657,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,16.99436432,1.0
15514482664265886278,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.36973471,1.0
11421691573979911688,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.67419305,1.0
17508525028968529444,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.16847904,1.0
13712609652311804405,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.41263233,1.0
15159338853830802062,399617,2017-09-03 01:37:38,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,119.8,1.0
3520750588158789998,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,23.27335512,1.0
13345005584756199768,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,13.89402506,1.0
9132852732178354773,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.11612377,1.0
17001280788653025256,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.35752418,1.0
18265428472846883053,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.44770269,1.0
11202185153831464066,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.7140868,1.0
15867155130261306616,397479,2017-08-28 01:58:46,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,112.5,1.0
11727304475101218743,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,47.26589529,1.0
10670459192049182243,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,4.78920465,1.0
8892175554900928863,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.49203341,1.0
13854928022717264507,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.00452362,1.0
7691754411964589402,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.98490186,1.0
17950118605427792402,394531,2017-08-19 20:02:46,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,96.3,1.0
18118797994264196701,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,12.31544224,1.0
3978623601952942018,393655,2017-08-17 09:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.05083541,1.0
13576129803160216716,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.65953371,1.0
13796565387458514032,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.00346913,1.0
12946183356436604941,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.17069045,1.0
2752385509137179542,391782,2017-08-12 03:11:22,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-DAH2-9WGA-HLYD-5LHG9,79.8,1.0
15951966139285309071,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,17.26416687,1.0
16382856404883886706,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.34184877,1.0
13747388373658846628,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.27645407,1.0
15757864053113650258,390639,2017-08-08 22:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.13081611,1.0
4439594562317650142,390494,2017-08-08 13:03:05,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-HK9D-P74Q-XDEJ-D6PGM,1525.0,1.0
4349238844596114720,390400,2017-08-08 06:52:24,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
13058810718993330184,390399,2017-08-08 06:49:31,Ordinary Payment,S-S5ZU-JS9L-BDFV-6KPW4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12600728251413572614,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.75108329,1.0
6787154597887552208,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,66.95344622,1.0
1435629736716939754,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,23.25401733,1.0
13293819289603049615,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,17.80610163,1.0
10111158208729550049,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.46486822,1.0
7030888674891662212,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,24.33417733,1.0
10421693132263374642,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,26.70032868,1.0
16158628907337520407,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.20446166,1.0
5278424025157513036,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,6.75263801,1.0
9845825462502487461,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,47.76516391,1.0
5422937032544616278,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.14392893,1.0
17719303941632968726,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,24.69461825,1.0
1227595078054197936,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.05088177,1.0
5150005903323457266,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.49135443,1.0
5547066500577852438,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.2951159,1.0
14292943153454737403,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.15337678,1.0
5071489404317117811,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.33425643,1.0
4248772370584384029,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,32.4478682,1.0
5843748414468373630,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,26.33973677,1.0
5189589583944691405,384093,2017-07-21 06:40:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.15461377,1.0
5447510717139619038,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,23.25676118,1.0
13883813635031874836,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.75174516,1.0
12741526567735583532,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,23.47126538,1.0
530458424794184658,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.01730725,1.0
7030487537211688251,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-S5ZU-JS9L-BDFV-6KPW4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17800634382010035417,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-S5ZU-JS9L-BDFV-6KPW4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1023270767238553175,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.45785753,1.0
13059482678062994955,381038,2017-07-12 15:50:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,25.65507415,1.0
12540448351800037459,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.08918019,1.0
17969055261194363123,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.02030108,1.0
9693819141491293029,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.01547746,1.0
8661429359935081247,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.63415999,1.0
6843937904569400433,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.15910958,1.0
9771698483204304744,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,16.96972091,1.0
11044349817767642301,379126,2017-07-07 08:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.21265875,1.0
5562879186958517752,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,30.91214314,1.0
2246345877258251531,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.22529203,1.0
596238535769032944,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,106.68952244,1.0
17391109652562731769,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,24.46847679,1.0
3902618820909002185,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,24.22366851,1.0
17972960319564075436,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.1846003,1.0
699177099728406671,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.96295698,1.0
7405142583331336100,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.2477243,1.0
2292401042572290301,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.32181701,1.0
16031007630686627114,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,31.63272807,1.0
11330767080684043507,376988,2017-07-01 08:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,35.45917181,1.0
15469122092270196641,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,18.09062182,1.0
15265414543276818438,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.3385277,1.0
13226432881754014317,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,26.60333443,1.0
14373136829932627410,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,21.32790024,1.0
11943217671780230832,376035,2017-06-28 16:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,22.41523835,1.0
5991656273139509744,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,20.98709585,1.0
1820512672095814634,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,24.5259919,1.0
11693064071613191948,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5ZU-JS9L-BDFV-6KPW4,23.88910256,1.0
3084185300075777186,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S5ZU-JS9L-BDFV-6KPW4,0.51062697,1.0
