ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ZZK-28H7-YKBV-6K9LH,6.59e-06,0.0735
3351578372748263593,715171,2020-02-02 22:39:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2ZZK-28H7-YKBV-6K9LH,0.0,0.06615
946954755736926771,484481,2018-04-28 10:21:56,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LBWA-BYVA-4D7Y-EWE8W,99.0,1.0
12384937289280753092,484117,2018-04-27 09:47:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZZK-28H7-YKBV-6K9LH,100.02597074,1.0
8320360140273352306,479946,2018-04-15 17:44:21,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LBWA-BYVA-4D7Y-EWE8W,99.0,1.0
4478471884869258317,479723,2018-04-15 03:01:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZZK-28H7-YKBV-6K9LH,100.03358322,1.0
11524598739003042533,476971,2018-04-07 10:09:50,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LBWA-BYVA-4D7Y-EWE8W,1024.0,1.0
15543598193864440070,476427,2018-04-05 21:02:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2ZZK-28H7-YKBV-6K9LH,1024.0,1.0
12202697891564013173,476375,2018-04-05 18:01:49,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LBWA-BYVA-4D7Y-EWE8W,654.1,1.0
6054680022181599521,476017,2018-04-04 18:06:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2ZZK-28H7-YKBV-6K9LH,555.95000003,1.0
3554557081355513651,475565,2018-04-03 11:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZZK-28H7-YKBV-6K9LH,100.16590973,1.0
10234078043909973532,474179,2018-03-30 14:32:54,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LBWA-BYVA-4D7Y-EWE8W,226.00000001,1.0
10307604090601141935,468892,2018-03-15 19:29:58,Reward Recipient Assignment,S-2ZZK-28H7-YKBV-6K9LH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6122187177719540816,468890,2018-03-15 19:15:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2ZZK-28H7-YKBV-6K9LH,228.0,2.0
9709964619272249525,454572,2018-02-03 18:02:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2ZZK-28H7-YKBV-6K9LH,0.0,1.0
13667589426309630212,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ZZK-28H7-YKBV-6K9LH,1e-07,1.0
17845765618831147589,378170,2017-07-04 16:03:27,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-HK9D-P74Q-XDEJ-D6PGM,249.72,1.0
3046859560785854553,378156,2017-07-04 14:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ZZK-28H7-YKBV-6K9LH,250.72,1.0
12726223922963470355,377022,2017-07-01 10:59:42,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,197.0,1.0
7203045545315961073,377022,2017-07-01 10:59:42,Token Transfer,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,0.0,1.0
1210689075027998586,377021,2017-07-01 10:57:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2ZZK-28H7-YKBV-6K9LH,199.0,1.0
9853262412858875825,377007,2017-07-01 09:54:34,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-JTBC-Q9QM-T69U-75N6D,70050.0,7.85142019
4374312678622771524,377006,2017-07-01 09:44:26,Ask Order Cancellation,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
7110702941269730563,377006,2017-07-01 09:44:26,Ask Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
11797566911056001227,377004,2017-07-01 09:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZZK-28H7-YKBV-6K9LH,59.85142019,1.0
1519657809199957318,376770,2017-06-30 18:05:50,Ask Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
2007241434451014657,375682,2017-06-27 16:56:31,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,1173.72595165,1.0
7094927813542906014,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,1175.72595165,1.0
6945047052327890843,375527,2017-06-27 06:29:18,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-JTBC-Q9QM-T69U-75N6D,1001.48380958,1.0
17600233239067565093,375369,2017-06-26 20:07:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2ZZK-28H7-YKBV-6K9LH,1001.48380958,1.0
15710476040353612681,373826,2017-06-22 12:36:00,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,287.44,1.0
15766755564203722891,373593,2017-06-21 21:14:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ZZK-28H7-YKBV-6K9LH,289.44,1.0
18202051640718453635,373110,2017-06-20 12:35:10,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,1380.12816329,1.0
5945786249814633389,373110,2017-06-20 12:35:10,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,400.0,1.0
2230889965878114770,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,1782.12816329,1.0
7823794951855859247,371928,2017-06-17 05:15:54,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,259.81,1.0
14509511562610187180,371921,2017-06-17 04:42:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ZZK-28H7-YKBV-6K9LH,260.81,1.0
8049109507100196145,371689,2017-06-16 13:31:39,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-JTBC-Q9QM-T69U-75N6D,7709.37645913,1.0
322868821933106760,371443,2017-06-15 20:33:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2ZZK-28H7-YKBV-6K9LH,7710.37645913,1.0
17420541173787349966,371394,2017-06-15 17:18:06,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-JTBC-Q9QM-T69U-75N6D,4710.0,1.0
13583671931013935864,371393,2017-06-15 17:10:53,Ask Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
18410194560908337246,370609,2017-06-13 12:29:32,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,2977.72304455,1.0
10210959523635099337,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,2729.01304455,1.0
15322722680745925903,370471,2017-06-13 03:19:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ZZK-28H7-YKBV-6K9LH,250.71,1.0
9167105608468956482,368889,2017-06-08 17:05:06,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-2ZZK-28H7-YKBV-6K9LH,1.0,1.0
6519713786952333819,368865,2017-06-08 15:41:48,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,251.01364166,1.0
14723541161428256462,368840,2017-06-08 14:20:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ZZK-28H7-YKBV-6K9LH,250.57999999,1.0
1607028142989373111,368157,2017-06-06 16:10:32,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-HK9D-P74Q-XDEJ-D6PGM,2830.0,1.0
2558855938737742243,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2ZZK-28H7-YKBV-6K9LH,0.0,1.0
5751146123880702276,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,2831.43364167,1.0
8613780873069944192,367150,2017-06-03 20:58:53,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,251.02399055,1.0
2763589728500082709,367144,2017-06-03 20:43:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2ZZK-28H7-YKBV-6K9LH,252.38,1.0
9199699428748375000,366046,2017-05-31 19:08:46,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,1235.0,1.0
11654346719688699294,366044,2017-05-31 18:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,27.41652643,1.0
7763839805723172837,366027,2017-05-31 18:25:54,Ask Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
4725053321079142794,365935,2017-05-31 11:49:03,Reward Recipient Assignment,S-2ZZK-28H7-YKBV-6K9LH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13231746593372931474,365680,2017-05-30 18:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,28.52746412,1.0
12205714054535889455,365584,2017-05-30 12:03:10,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,4114.75792705,1.0
13092269468375789087,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,4064.44558533,1.0
4638089291658626342,365318,2017-05-29 17:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,49.26947237,1.0
7812707089288673074,365253,2017-05-29 13:11:21,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
13999337252041843506,365151,2017-05-29 06:35:44,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
15358264509598233118,364950,2017-05-28 17:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,36.43436958,1.0
13386187869006124803,364580,2017-05-27 16:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,115.60849977,1.0
8240182187091131150,364278,2017-05-26 20:01:47,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,908.44355351,1.0
12262722245777549994,364218,2017-05-26 16:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,779.58492151,1.0
1285002865421046399,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,59.19727418,1.0
5993847529174047005,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,69.67088281,1.0
11416528677041364740,363559,2017-05-24 20:05:54,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
2666638804250639638,363559,2017-05-24 20:05:54,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,26999.0,3.0
16294726544042678876,363557,2017-05-24 20:01:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2ZZK-28H7-YKBV-6K9LH,27291.47755988,2.0
15162057309459562213,363507,2017-05-24 16:40:30,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-HK9D-P74Q-XDEJ-D6PGM,25787.0,3.0
5702119057681806446,363505,2017-05-24 16:35:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZZK-28H7-YKBV-6K9LH,25790.51291513,1.0
16475030725310600924,363475,2017-05-24 14:19:23,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,141.17070398,1.0
1049033779869803439,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,141.85092934,1.0
6312488859381700966,363139,2017-05-23 16:02:59,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
5746278365514302274,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,67.31977464,1.0
12578647277142055405,363088,2017-05-23 12:17:32,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,5004.13336627,1.0
1079354723331267842,363088,2017-05-23 12:17:32,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
6093660554278930322,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,5139.13851807,1.0
15313456185737308092,362986,2017-05-23 05:31:29,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
4586789354022437196,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,96.48902089,1.0
467117201627046684,362058,2017-05-20 15:13:07,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
15544134265169807947,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,40.50582731,1.0
12695171832200920087,361708,2017-05-19 15:53:41,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,7741.78936471,1.0
5844522198152640008,361707,2017-05-19 15:50:22,Bid Order Cancellation,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
6203097789644662688,361565,2017-05-19 06:23:38,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
10567188842013620419,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,62.79640318,1.0
3505614362087145418,361563,2017-05-19 06:14:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZZK-28H7-YKBV-6K9LH,10998.6843918,1.0
5507605626061515522,361194,2017-05-18 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,41.56368603,1.0
8921511736848867049,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,79.7448837,1.0
4494431665520346218,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2ZZK-28H7-YKBV-6K9LH,0.0,1.0
17111711106078735197,360569,2017-05-16 11:27:59,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,6374.66672051,1.0
5364949473124185200,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,6264.53709259,1.0
10976212070130550032,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2ZZK-28H7-YKBV-6K9LH,0.0,1.0
2440986318234199279,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,110.446803,1.0
9547706641702726293,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2ZZK-28H7-YKBV-6K9LH,0.0,1.0
755527171770049874,360287,2017-05-15 16:26:47,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,199.0,1.0
5215482858253811993,360271,2017-05-15 15:24:01,Bid Order Cancellation,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
1035062501227642699,360093,2017-05-15 03:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,72.17233829,1.0
732755333831988099,359729,2017-05-14 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,65.23048663,1.0
11023350444682386324,359512,2017-05-13 12:27:29,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.00207869
1626063155466997928,359355,2017-05-13 02:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,39.61434484,1.0
15058777359326208649,358992,2017-05-12 01:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,25.66773385,1.0
18004496119534251724,358887,2017-05-11 18:07:48,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,3372.06880722,1.0
7583420325241545075,358879,2017-05-11 17:44:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2ZZK-28H7-YKBV-6K9LH,3373.0,1.0
2983736600615563693,358842,2017-05-11 15:30:15,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,10053.0,2.0
4920382575696934775,358628,2017-05-11 01:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,54.06880722,1.0
4817661281318968021,358590,2017-05-10 22:30:06,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,8676.50205906,1.0
18149823794525178976,358589,2017-05-10 22:23:57,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
2604239766943124427,358588,2017-05-10 22:23:33,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
9705005931640486935,358581,2017-05-10 22:03:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2ZZK-28H7-YKBV-6K9LH,22530.0,1.0
10400310904025961721,358487,2017-05-10 15:30:34,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,10140.0,1.0
8807300590445780500,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,10063.5348979,1.0
6067951677513837576,358270,2017-05-10 00:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,77.96716116,1.0
1170912274932724797,358111,2017-05-09 13:51:50,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-LCDV-T9YW-WKAF-HVZA7,10480.0,4.0
10766716090784842755,358110,2017-05-09 13:49:47,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,8332.0,1.0
16035978267067828631,358110,2017-05-09 13:49:47,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
8867118324375809457,358110,2017-05-09 13:49:47,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
13452122488870209877,358108,2017-05-09 13:45:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2ZZK-28H7-YKBV-6K9LH,23333.0,1.0
989699427520840502,358070,2017-05-09 11:02:27,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-5FJQ-M5AK-UYYV-4PLM9,15235.0,6.86580887
5728236376281558540,358059,2017-05-09 10:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZZK-28H7-YKBV-6K9LH,15103.52635794,1.0
12509011990981024772,357903,2017-05-08 23:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,59.07625829,1.0
12418868695427516086,357535,2017-05-07 22:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,79.26319264,1.0
7256975094438308024,357178,2017-05-06 22:56:11,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,177.74364175,1.0
14667517401525440825,357177,2017-05-06 22:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,178.74364175,1.0
4555059710542721618,357171,2017-05-06 22:32:28,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,117.19965322,1.0
14344582385624578172,357006,2017-05-06 11:12:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2ZZK-28H7-YKBV-6K9LH,1.0,1.0
14501766503311056415,357005,2017-05-06 11:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZZK-28H7-YKBV-6K9LH,3.0,1.0
1471490451704917569,356806,2017-05-05 22:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,114.19965322,1.0
17755387880180680581,356683,2017-05-05 14:14:27,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,880.17150531,1.0
17303093927010196793,356448,2017-05-04 22:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,727.32990775,1.0
8453480444725469676,356141,2017-05-04 01:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,153.84159756,1.0
10346796545800080632,355948,2017-05-03 12:49:40,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,51.41067316,1.0
16992611088703623803,355783,2017-05-03 01:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,52.41067316,1.0
11885707784449776462,355584,2017-05-02 12:23:45,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,9024.66198638,1.0
11093430355128936824,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,8951.36775189,1.0
13478925982597753635,355419,2017-05-02 01:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,74.29423449,1.0
3384691094296525371,355174,2017-05-01 09:11:00,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,372.15548287,1.0
4911673375480913525,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,227.85918647,1.0
9449305794262750456,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,33.92738604,1.0
7580230444155203173,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,111.36891036,1.0
11186305771733042182,354485,2017-04-29 10:27:31,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,164.62633423,1.0
14049704546357997859,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,160.66118599,1.0
10933702149908509631,354255,2017-04-28 18:51:25,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
6547453845998353757,353846,2017-04-27 15:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,95.96514824,1.0
2414343646659689082,353521,2017-04-26 17:20:54,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,110.92552782,1.0
9129875360240405947,353451,2017-04-26 12:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,111.92552782,1.0
4658231386057050104,353108,2017-04-25 13:45:25,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,398.09144372,1.0
45515095470444925,353093,2017-04-25 12:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,399.09144372,1.0
8099479163815741117,353085,2017-04-25 12:05:41,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,22.0,1.0
9964046695209408887,353084,2017-04-25 12:04:12,Bid Order Placement,S-2ZZK-28H7-YKBV-6K9LH,,0.0,1.0
3616454136736255040,353084,2017-04-25 12:04:12,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,6839.83884192,1.0
65205150239350528,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2ZZK-28H7-YKBV-6K9LH,7936.65993019,1.0
16866569748437940017,352762,2017-04-24 14:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,97.17891173,1.0
12289809525915672618,352401,2017-04-23 14:15:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZZK-28H7-YKBV-6K9LH,3.0,1.0
12309929643280513472,352401,2017-04-23 14:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZZK-28H7-YKBV-6K9LH,3.0,1.0
7333450972424665433,352400,2017-04-23 14:13:35,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,191.78907084,1.0
6762703509428744812,352381,2017-04-23 13:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,77.87267628,1.0
8068096739409972484,352017,2017-04-22 12:49:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,114.91639456,1.0
2666494540886541640,351651,2017-04-21 12:13:56,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-AJJV-XM56-CLFP-8QJDN,204.16679345,1.0
8670336496624744078,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,162.69942548,1.0
15772664699528379474,351095,2017-04-19 23:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2ZZK-28H7-YKBV-6K9LH,42.46736797,1.0
