ID,Height,timestamp,Type,From,To,Amount,Fee
17006325961430772306,545318,2018-10-15 17:09:41,Ordinary Payment,S-WUFH-UFYV-BJBM-EVSN6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10505013926445548549,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WUFH-UFYV-BJBM-EVSN6,0.0,1.0
16533333061892556578,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFH-UFYV-BJBM-EVSN6,0.0,1.0
573155077360634491,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFH-UFYV-BJBM-EVSN6,0.0,1.0
14993681054252200042,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFH-UFYV-BJBM-EVSN6,0.0,1.0
2108225825510859108,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFH-UFYV-BJBM-EVSN6,0.0,1.0
6209638087192310810,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFH-UFYV-BJBM-EVSN6,0.0,1.0
8374380202339296073,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFH-UFYV-BJBM-EVSN6,0.0,1.0
14532827912752809940,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUFH-UFYV-BJBM-EVSN6,0.0,1.0
11201941531305479566,11111,2014-09-11 14:13:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
2444020329078530481,11102,2014-09-11 13:32:46,Ordinary Payment,S-WUFH-UFYV-BJBM-EVSN6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15805065648016371702,11101,2014-09-11 13:28:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
10554193499333733080,9975,2014-09-08 10:16:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
16769819298098604979,9954,2014-09-08 08:33:27,Ordinary Payment,S-WUFH-UFYV-BJBM-EVSN6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13199501688913244982,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
14123455344432725656,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
5326155937376801327,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
7257449922352432176,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
8811344504223659271,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
14997412585608220368,9948,2014-09-08 07:51:25,Ordinary Payment,S-WUFH-UFYV-BJBM-EVSN6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8877571699457001438,9947,2014-09-08 07:46:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
5298075730496829390,9938,2014-09-08 07:30:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
5632281367164433289,9937,2014-09-08 07:19:16,Ordinary Payment,S-WUFH-UFYV-BJBM-EVSN6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11982035382038606759,9936,2014-09-08 07:16:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
17200728947475618598,9930,2014-09-08 06:44:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
7131223061534716201,9929,2014-09-08 06:39:47,Ordinary Payment,S-WUFH-UFYV-BJBM-EVSN6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
590280146963205593,9928,2014-09-08 06:33:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
6261454289879509927,9928,2014-09-08 06:33:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
2684268761512935377,9923,2014-09-08 06:18:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WUFH-UFYV-BJBM-EVSN6,2.0,1.0
